Activity Month,ICB Code,ICB Name,Metric Diverted Requests,Metric Processed Requests,NCL or CL Specialties,Type,Requests
01/08/2022,QUY,"NHS Bristol, North Somerset And South Gloucestershire Integrated Care Board",No,Yes,Non-Consultant Led,Post Referral Specialist Advice,65
01/08/2022,QUY,"NHS Bristol, North Somerset And South Gloucestershire Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,541
01/08/2022,QUY,"NHS Bristol, North Somerset And South Gloucestershire Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1237
01/08/2022,QUY,"NHS Bristol, North Somerset And South Gloucestershire Integrated Care Board",Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,32
01/08/2022,QVV,NHS Dorset Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),141
01/08/2022,QVV,NHS Dorset Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,58
01/08/2022,QVV,NHS Dorset Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1322
01/08/2022,QVV,NHS Dorset Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,208
01/08/2022,QVV,NHS Dorset Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2198
01/08/2022,QWE,NHS South West London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,415
01/08/2022,QWE,NHS South West London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),342
01/08/2022,QWE,NHS South West London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,36
01/08/2022,QWE,NHS South West London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),8
01/08/2022,QWE,NHS South West London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,12340
01/08/2022,QWE,NHS South West London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1730
01/08/2022,QWE,NHS South West London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,1656
01/08/2022,QWE,NHS South West London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/08/2022,QWE,NHS South West London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1802
01/08/2022,QWE,NHS South West London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2027
01/08/2022,QWE,NHS South West London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,219
01/08/2022,QWE,NHS South West London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),37
01/08/2022,QWO,NHS West Yorkshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,2068
01/08/2022,QWO,NHS West Yorkshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),672
01/08/2022,QWO,NHS West Yorkshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,2291
01/08/2022,QWO,NHS West Yorkshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3047
01/08/2022,QWO,NHS West Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,418
01/08/2022,QWO,NHS West Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),6336
01/08/2022,QWO,NHS West Yorkshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/08/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,756
01/08/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),284
01/08/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,2929
01/08/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1482
01/08/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,984
01/08/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1583
01/08/2022,QWU,NHS Coventry And Warwickshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,5
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),169
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,7563
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1210
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,73
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,906
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1846
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,6
01/08/2022,QXU,NHS Surrey Heartlands Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/08/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,1969
01/08/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),400
01/08/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,24370
01/08/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3397
01/08/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,4786
01/08/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2237
01/08/2022,QYG,NHS Cheshire And Merseyside Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,3
01/09/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,714
01/09/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),158
01/09/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/09/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10377
01/09/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1932
01/09/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),32
01/09/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,751
01/09/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1820
01/09/2022,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),36
01/09/2022,QF7,NHS South Yorkshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,3569
01/09/2022,QF7,NHS South Yorkshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),184
01/09/2022,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6328
01/09/2022,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1241
01/09/2022,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2549
01/09/2022,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1258
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,347
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),114
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,3
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,8970
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1649
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,122
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1292
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2239
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,17
01/09/2022,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,1054
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),379
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,10
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,7155
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),822
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,118
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1393
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1513
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,285
01/09/2022,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/09/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,95
01/09/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),214
01/09/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,4436
01/09/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2212
01/09/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),22
01/09/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,1188
01/09/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1510
01/09/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/09/2022,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/09/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,214
01/09/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1409
01/09/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,2
01/09/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10566
01/09/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5698
01/09/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,251
01/09/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1416
01/09/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3093
01/09/2022,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,84
01/09/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,601
01/09/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),547
01/09/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),22
01/09/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,1681
01/09/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5946
01/09/2022,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),65
01/09/2022,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2098
01/09/2022,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4952
01/09/2022,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),26
01/09/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,5965
01/09/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),142
01/09/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,2
01/09/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/09/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,2490
01/09/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2287
01/09/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,356
01/09/2022,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1835
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,7074
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),131
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,424
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,1031
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1306
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,39
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,729
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1759
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,5
01/09/2022,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),51
01/09/2022,QJK,NHS Devon Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,169
01/09/2022,QJK,NHS Devon Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),231
01/09/2022,QJK,NHS Devon Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,624
01/09/2022,QJK,NHS Devon Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10085
01/09/2022,QJK,NHS Devon Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1041
01/09/2022,QJK,NHS Devon Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,29
01/09/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1802
01/09/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1105
01/09/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,251
01/09/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Other,7
01/09/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,67
01/09/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),317
01/09/2022,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,5935
01/09/2022,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2369
01/09/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Other,1
01/09/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,675
01/09/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1037
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,683
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),740
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,6710
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1239
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Non-Consultant Led,Post Referral Specialist Advice,3
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,2577
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1426
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,2
01/09/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),11
01/09/2022,QKK,NHS South East London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,353
01/09/2022,QKK,NHS South East London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1128
01/09/2022,QKK,NHS South East London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,3
01/09/2022,QKK,NHS South East London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),66
01/09/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10633
01/09/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1552
01/09/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,380
01/09/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/09/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1511
01/09/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2545
01/09/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,163
01/09/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),11
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,4628
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),201
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,3
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,18139
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1030
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),35
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1150
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1531
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,2
01/09/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),27
01/09/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,4790
01/09/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),160
01/09/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,4
01/09/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,13061
01/09/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1579
01/09/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1028
01/09/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1912
01/09/2022,QMF,NHS North East London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,2292
01/09/2022,QMF,NHS North East London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),723
01/09/2022,QMF,NHS North East London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,88
01/09/2022,QMF,NHS North East London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),8
01/09/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,9136
01/09/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3199
01/09/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,508
01/09/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/09/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2071
01/09/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2686
01/09/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,55
