"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","131","63","68","0.480916030534351",,"37","5","7","14","6","9","9","44"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","24","7","0.77419354838709697",,"13","2.5","5.5","3","1","0.5","4","1.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","38","26.5","11.5","0.69736842105263197",,"15","7.5","3.5","0.5","4","1.5","1","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","12.5","16","0.43859649122806998",,"4","5","2","1.5","4","4","3.5","4.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","40","32","0.55555555555555602",,"16","9","6","9","14","7","7.5","3.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","11","11","0","1",,"10","1","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","0.5","1.5","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","6924","3848","3076","0.555748122472559",,"1365","441","723","1319","870","742","554","910"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","32","18","0.64",,"8","6","8","10","6","4.5","4","3.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","66.5","31.5","0.67857142857142905",,"24.5","8","16.5","17.5","18","5","4","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","113.5","69","44.5","0.60792951541850204",,"7","5","12.5","44.5","17.5","13","6","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","43.5","14.5","0.75",,"10","6.5","13.5","13.5","7.5","2.5","2.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","106.5","60","46.5","0.56338028169014098",,"20.5","6.5","10","23","11.5","11","7.5","16.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","77","67","0.53472222222222199",,"21.5","10","11.5","34","27","14","13","13"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","67","39.5","0.62910798122065703",,"32","3","11","21","10","11.5","6","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","58.5","11","0.84172661870503596",,"22","7","7.5","22","1","3.5","1.5","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","77","21.5","0.781725888324873",,"23.5","2","7","44.5","7","3.5","8","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801",,"5","2","0","0","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","145.5","80","65.5","0.54982817869415801",,"23","4","20.5","32.5","14","17.5","16","18"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","104.5","13","0.88936170212765997",,"22.5","12","32","38","2","4","4.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","100.5","63","0.61467889908256901",,"16.5","13.5","30.5","40","28","18","4","13"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","61.5","24.5","0.71511627906976705",,"9","4","11.5","37","10","7","4","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","60.5","39","0.60804020100502498",,"25.5","6","9.5","19.5","16","6.5","4","12.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","32.5","38.5","0.45774647887323899",,"3","4.5","9.5","15.5","14","12.5","6.5","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","90","38.5","0.70038910505836605",,"45.5","11","8","25.5","9","10.5","8.5","10.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","50.5","31","19.5","0.61386138613861396",,"9","2","14.5","5.5","8","4.5","2.5","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","53","26","27","0.490566037735849",,"8","4","3.5","10.5","10","4","3","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","69","39.5","0.63594470046082996",,"29","12.5","10","17.5","7.5","13","8.5","10.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","43.5","22","0.66412213740458004",,"4","7","11","21.5","13","0","5","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","124","97.5","26.5","0.78629032258064502",,"22.5","7","30","38","9.5","8","3.5","5.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","35.5","15.5","20","0.43661971830985902",,"3","0","4.5","8","4","4","4.5","7.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234","149.5","84.5","0.63888888888888895",,"41","21.5","16.5","70.5","32","18.5","13","21"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","122","80","42","0.65573770491803296",,"27","9","19","25","7.5","12","6","16.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","292","186","106","0.63698630136986301",,"82","17.5","30","56.5","34.5","27","23","21.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","160","108","52","0.67500000000000004",,"42","20.5","13.5","32","20","10","10.5","11.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83","69","14","0.83132530120481896",,"26","16","15","12","5.5","6","0","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171.5","79","92.5","0.46064139941691001",,"17","11.5","18.5","32","35.5","26.5","14","16.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","32","28","0.53333333333333299",,"7.5","2.5","7.5","14.5","18","3.5","4","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39","24","15","0.61538461538461497",,"5","2.5","3","13.5","2","8","5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206.5","116.5","90","0.56416464891041196",,"40","14.5","18.5","43.5","21.5","18.5","10","40"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","65","40.5","0.61611374407582897",,"15","3","10.5","36.5","13","12.5","7.5","7.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144.5","59.5","85","0.41176470588235298",,"12.5","5.5","12.5","29","19.5","25","17.5","23"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149.5","83.5","66","0.558528428093645",,"34","10","16","23.5","17.5","16","13","19.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","39.5","15","0.72477064220183496",,"13","4","7","15.5","5.5","2.5","3","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","19","8","0.70370370370370405",,"4.5","3","3","8.5","1","3","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","195","99.5","95.5","0.51025641025641",,"27","12","14","46.5","23","31","15.5","26"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","103","70.5","32.5","0.68446601941747598",,"12","4","14.5","40","15.5","4.5","4.5","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","43","23","20","0.53488372093023295",,"11","0","2","10","6","6.5","2.5","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","30.5","14.5","0.67777777777777803",,"14","4","5","7.5","5","3.5","1","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","35.5","33.5","0.51449275362318803",,"9","8","6.5","12","8","8","8","9.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","99.5","57.5","0.63375796178343902",,"23","13.5","22","41","18.5","14.5","9.5","15"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","57.5","12.5","0.82142857142857095",,"22","11","9.5","15","3.5","1","3","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","46","78","0.37096774193548399",,"11.5","3","6.5","25","23.5","17.5","8.5","28.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","236.5","80","156.5","0.33826638477801302",,"10","9.5","21.5","39","47","42.5","24","43"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","79","60.5","18.5","0.765822784810127",,"17","11","18","14.5","4.5","5.5","2.5","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","1.5","8","0.157894736842105",,"0","0.5","0","1","6.5","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","58.5","84","0.41052631578947402",,"15.5","6","12","25","22","26.5","14","21.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","0","13","0",,"0","0","0","0","1","2.5","1.5","8"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","104.5","71","33.5","0.67942583732057404",,"23","8","17","23","7","12.5","6.5","7.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","124.5","106","18.5","0.85140562248995999",,"19","14.5","17","55.5","9","6.5","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","56.5","110","0.33933933933933902",,"15.5","4","8.5","28.5","35","23.5","14.5","37"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","68.5","27.5","0.71354166666666696",,"18","9","16.5","25","13","5","5","4.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","323.5","117.5","206","0.363214837712519",,"29","14.5","24","50","47.5","42","38","78.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","47","30.5","0.60645161290322602",,"12","4","11","20","13","9.5","2","6"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","156.5","95.5","61","0.61022364217252401",,"26","13.5","23","33","19.5","17","13","11.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","47","46.5","0.50267379679144397",,"17","4","10","16","13","13","8.5","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","261","136","125","0.52107279693486597",,"39.5","16","24","56.5","26","30","20.5","48.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","201","83.5","117.5","0.41542288557213902",,"11.5","8.5","22","41.5","42","31","17.5","27"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","41","46","0.47126436781609199",,"13","4","7","17","9.5","8","10.5","18"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44.5","14","30.5","0.31460674157303398",,"2","1","3","8","7.5","4","7","12"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","41","35","0.53947368421052599",,"10.5","4","6.5","20","10","9.5","7.5","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139.5","47","92.5","0.33691756272401402",,"8","4","9","26","24","21","13.5","34"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","109.5","53.5","56","0.488584474885845",,"17","4","19.5","13","17","9.5","12","17.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","181","74","107","0.40883977900552498",,"23.5","6.5","12","32","31.5","26","22","27.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","45","49","0.47872340425531901",,"9","5","6","25","15","13","4.5","16.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","72","44.5","0.61802575107296098",,"19.5","4.5","14.5","33.5","17","10","8.5","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","193","104.5","88.5","0.54145077720207302",,"38","9","15.5","42","22.5","20.5","13.5","32"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","127.5","104.5","0.54956896551724099",,"35.5","13","37.5","41.5","30","22.5","13","39"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","171.5","84","87.5","0.48979591836734698",,"26.5","8","16.5","33","20","24","12","31.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","32","8","0.8",,"8","6","7","11","4","2","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","76","40.5","0.65236051502145898",,"26","9","13","28","10.5","13.5","7","9.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","156.5","108","48.5","0.69009584664536705",,"21","7","31","49","22","13","3","10.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238","159.5","78.5","0.67016806722689104",,"38","21.5","40","60","27","17","10","24.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","172.5","67.5","105","0.39130434782608697",,"8.5","3","18","38","33.5","29","22","20.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7.5","7","0.5","0.93333333333333302",,"0","0","2","5","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0.5","0","1","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","65.5","29.5","0.68947368421052602",,"18.5","7.5","12","27.5","8.5","7.5","7.5","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","93","48","0.659574468085106",,"35.5","12","15","30.5","15","14.5","4","14.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","69.5","23","0.751351351351351",,"20.5","4","15","30","7","9","2.5","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","81","39","42","0.48148148148148101",,"16","3","7.5","12.5","5","17.5","5.5","14"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201.5","68.5","133","0.33995037220843699",,"23.5","9","13.5","22.5","41","27","31","34"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","62","35","0.63917525773195905",,"4","5","14.5","38.5","15.5","6.5","3.5","9.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","56","65","0.46280991735537202",,"11.5","5","11","28.5","24","17","11.5","12.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","86","85","0.502923976608187",,"24.5","7","19.5","35","20","19.5","19.5","26"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","49","40.5","0.54748603351955305",,"12","4.5","14","18.5","10","16.5","6.5","7.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","32.5","37.5","0.46428571428571402",,"11.5","1","8","12","14","10.5","5","8"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","58","25.5","32.5","0.43965517241379298",,"3.5","5.5","6","10.5","15","7","5","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","47","29","0.61842105263157898",,"8.5","12","11.5","15","5.5","9","4.5","10"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","100","79","21","0.79",,"22.5","13","10.5","33","4.5","6","3","7.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","38.5","27.5","0.58333333333333304",,"8.5","7","5.5","17.5","7","7","7","6.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","114","72.5","41.5","0.63596491228070196",,"28.5","17.5","13","13.5","9.5","14","6","12"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","16.5","28","0.37078651685393299",,"3.5","2","4","7","7","7","3","11"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","56","28.5","0.66272189349112398",,"3.5","1","10.5","41","6","4.5","5","13"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","28","9","0.75675675675675702",,"2","1.5","5","19.5","3.5","0.5","2.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","38.5","55","0.41176470588235298",,"11","4","8.5","15","17.5","11","8","18.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","28.5","62","0.31491712707182301",,"13.5","1","3","11","22.5","19","9","11.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209.5","100","109.5","0.47732696897374699",,"39.5","9.5","18","33","30.5","22.5","14","42.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","70","22.5","47.5","0.32142857142857101",,"9","3","1","9.5","8","3","9","27.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","40.5","21.5","0.65322580645161299",,"20.5","7","5","8","5","4.5","6","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","1","1","1","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","33","18","0.64705882352941202",,"13","2","10","8","9","3","1.5","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","45","29","0.608108108108108",,"9","9","10","17","9.5","6.5","4","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3.5","1.5","0.7",,"0.5","0","0","3","0.5","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","98.5","27.5","71","0.27918781725888298",,"13","2","4.5","8","14.5","15","14","27.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","175","68.5","106.5","0.39142857142857101",,"29.5","13","8","18","35","16","15","40.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120.5","57","63.5","0.47302904564315401",,"28","7","5","17","20","11","10","22.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","219.5","90.5","129","0.41230068337129799",,"36","10","12.5","32","30.5","27","22.5","49"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","35","21","0.625",,"3.5","3.5","6.5","21.5","6","6","2.5","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","78.5","78.5","0.5",,"28.5","6","15","29","21","24.5","12","21"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","79","156","0.33617021276595699",,"25","12","11.5","30.5","30","31","30","65"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","53","70.5","0.42914979757084998",,"9.5","3.5","9","31","19","19.5","13.5","18.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","110.5","61.5","49","0.55656108597285103",,"23","7.5","10","21","12","7.5","7.5","22"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","147.5","84.5","0.63577586206896597",,"43.5","12","38","54","19","23.5","21.5","20.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225","101.5","123.5","0.45111111111111102",,"33.5","11","19","38","27.5","23","16","57"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","262","89.5","172.5","0.34160305343511399",,"14","13","25.5","37","29","44.5","20","79"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","69","38.5","0.64186046511627903",,"24","7","19","19","11.5","10","8","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","216.5","103","113.5","0.475750577367206",,"27","6","20","50","23","29","18","43.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","235","111.5","123.5","0.474468085106383",,"48","11.5","19","33","32","33","25","33.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","334.5","165","169.5","0.49327354260089701",,"75.5","22","26","41.5","37.5","49.5","37.5","45"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35.5","23.5","12","0.66197183098591506",,"7","3","6.5","7","2","2","1","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","27.5","20.5","0.57291666666666696",,"8.5","3","3.5","12.5","2.5","3.5","2.5","12"
