"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","10.5","12","0.46666666666666701",,"0","2.5","1.5","6.5","9.5","0.5","0.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","17","0","1",,"6","2","4","5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","2.5","9","0.217391304347826",,"1","0","0","1.5","3","2","3","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"0","0","1","2","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696",,"1","0","6","12","4","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","6","4","0.6",,"0.5","0","1.5","4","2","0.5","0","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","6.5","5","0.565217391304348",,"0","0","1.5","5","1","2","2","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","22","7.5","0.74576271186440701",,"1.5","0.5","4","16","4.5","2","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"4","0","2","1","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","7","2.5","4.5","0.35714285714285698",,"0.5","0.5","0","1.5","1.5","3","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0","0","3.5","0.5","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"0.5","0","0","1.5","0","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875",,"2","3","0","2","0","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","0","4","0",,"0","0","0","0","2","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","41.5","9","0.82178217821782196",,"3","3","12","23.5","3","4","1","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8.5","6","2.5","0.70588235294117696",,"1","0","3","2","2","0","0.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"1.5","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"0","1","3","2","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11.5","1.5","0.88461538461538503",,"0.5","1","3.5","6.5","1","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","15.5","7","8.5","0.45161290322580599",,"0","0","2","5","4","1","1.5","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","30","5","25","0.16666666666666699",,"0","2","1","2","8","9","2","6"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1",,"3","1","2","2","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","11","14","0.44",,"0","1","2","8","5","5","1","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","5.5","7.5","0.42307692307692302",,"0","0","0.5","5","5","0.5","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","28","9","0.75675675675675702",,"5","4","11","8","3.5","3.5","0.5","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","5","22.5","0.18181818181818199",,"1","0","1","3","8","6","5","3.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","2","3","0.4",,"1","0","0","1","0","0","0","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","35.5","19.5","16","0.54929577464788704",,"0","0","2","17.5","11","3","0","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","28","13.5","0.67469879518072295",,"2","2","6.5","17.5","11","2","0.5","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","19","8","0.70370370370370405",,"3","1","6","9","3","2","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","46","22","24","0.47826086956521702",,"4","2","6","10","11","5","4","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","12","11.5","0.51063829787234005",,"0","0","1.5","10.5","3.5","1","6","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.86486486486486502",,"1","2","2","11","0","0","1.5","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","20","15","5","0.75",,"2","3","6","4","2","1","1","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","14.5","29.5","0.32954545454545497",,"1","0.5","2","11","10","8","3","8.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","18.5","16.5","2","0.891891891891892",,"1","4.5","4","7","2","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625",,"7.5","2","5","0","0","1.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","12","6","6","0.5",,"1.5","0","2","2.5","3.5","0.5","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875",,"1","2","1","3","0","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"2","1","4","3","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","34.5","19.5","15","0.565217391304348",,"3","4.5","7","5","6","4","0","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","9.5","3","0.76",,"0","0","3","6.5","0","1","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304",,"0.5","3.5","5.5","5.5","3","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"0","0.5","2.5","1","1.5","1","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","19.5","16.5","3","0.84615384615384603",,"0","0.5","6","10","1.5","0.5","1","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","2006","1272","734","0.63409770687936196",,"139","160","329","644","321","189","97","127"
