"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","2","1","0.66666666666666696",,"1","0","0","1","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","13","5","8","0.38461538461538503",,"2","0","1.5","1.5","2","1.5","1","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","0.5","1.5","0.25",,"0","0","0","0.5","0.5","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45.5","30","15.5","0.659340659340659",,"3","3","6","18","10","3","1.5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","1.5","1","0.6",,"0","0","0","1.5","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0.5","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","7","0","1",,"1","2","2","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19.5","18","1.5","0.92307692307692302",,"9","4","2","3","0","0","1","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","0","1","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","0.5","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","17.5","6","11.5","0.34285714285714303",,"1","0","2","3","1.5","3.5","3","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","17","6","11","0.35294117647058798",,"2","0","1","3","5","2","1","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","15","2.5","12.5","0.16666666666666699",,"0","0","0","2.5","4.5","3.5","2","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","5.5","1.5","4","0.27272727272727298",,"0","0.5","0.5","0.5","1","1","0","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","15.5","7","8.5","0.45161290322580599",,"2","0","2","3","3","2.5","0.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","22.5","6.5","16","0.28888888888888897",,"0.5","0","3","3","3","9","2","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","69.5","10","59.5","0.14388489208633101",,"1","2","2","5","16","12.5","15.5","15.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Breast","8","7","1","0.875",,"2","0","1","4","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0.5","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Other","8","3","5","0.375",,"0","1","2","0","3","1","0.5","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Skin","17.5","17","0.5","0.97142857142857097",,"11","3","1","2","0","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19.5","18","1.5","0.92307692307692302",,"2","3","9","4","0.5","0","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","5","5","0.5",,"1","1","2","1","2","2","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","0","7.5","0",,"0","0","0","0","1","0","2.5","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","12.5","1.5","11","0.12",,"0","0","0","1.5","1","5","1.5","3.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","11","10","1","0.90909090909090895",,"4","1","0","5","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24.5","4","20.5","0.16326530612244899",,"1","1","1","1","5.5","11","2","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","Other","1.5","0","1.5","0",,"0","0","0","0","0","0","0.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","1","2","1","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","29","27","2","0.931034482758621",,"10","3","11","3","1","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Breast","4","4","0","1",,"1","0","2","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lung","4","4","0","1",,"1","0.5","0.5","2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Other","9","9","0","1",,"2","4","2","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","48","35","13","0.72916666666666696",,"7","1","3","24","8","4","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8.5","3","5.5","0.35294117647058798",,"1","0.5","0","1.5","3","1","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"1","0","0","0","2","0.5","1","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5.5","1.5","4","0.27272727272727298",,"1","0","0","0.5","1","2","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Other","16.5","0","16.5","0",,"0","0","0","0","5","1.5","1","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","1","3","0.25",,"0","0","1","0","1","1","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11","2","9","0.18181818181818199",,"1","0","1","0","1","2","3.5","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","1","1","0","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","6.5","3.5","3","0.53846153846153799",,"0","0","2","1.5","2","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23","21","2","0.91304347826086996",,"10","3","5","3","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","6","1","0.85714285714285698",,"1","2","2","1","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","0","2","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","5","2","0.71428571428571397",,"3","0","0","2","0","0","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","27","11","16","0.407407407407407",,"4","2","3","2","4","3","1","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","11","8","3","0.72727272727272696",,"2","1","1","4","0","0","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","54","18","36","0.33333333333333298",,"3","2","2","11","5","12","9","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","1","0","0","0","1","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","7.5","1","6.5","0.133333333333333",,"1","0","0","0","4","1","0","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","19","17","2","0.89473684210526305",,"9","1","6","1","0","1","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16","10","6","0.625",,"0","0","2","8","2","4","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","6","6","0","1",,"5","0","0","1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7","2.5","4.5","0.35714285714285698",,"1","0","0","1.5","0","3","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","7","5","2","0.71428571428571397",,"1","0.5","1.5","2","0","0","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","5.5","2.5","3","0.45454545454545497",,"0","0","1","1.5","1","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","55","35","20","0.63636363636363602",,"9","2","17","7","10","6","4","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","2","2","0.5",,"0","0","1","1","2","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","3","3","0.5",,"0","1","0","2","1","1","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","10","9","1","0.9",,"8","0","0","1","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","11","21","0.34375",,"1","1","3","6","5","6","4","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","8","0","1",,"6","1","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","4","6","0.4",,"0","0","1","3","0","1","2","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","19","7.5","11.5","0.394736842105263",,"2.5","1","0","4","2","5.5","1","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","83.5","32","51.5","0.38323353293413198",,"15","3","2","12","6.5","12","9","24"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","11","9","2","0.81818181818181801",,"3","1","2","3","0","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0.5","1.5","0.25",,"0","0","0","0.5","1.5","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","5","2","3","0.4",,"0","0","0","2","1","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","9","5.5","3.5","0.61111111111111105",,"3","1","1","0.5","1","1","1.5","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","59.5","14","45.5","0.23529411764705899",,"2","1","5","6","11","11.5","6.5","16.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","1","1.5","0.4",,"0","0","1","0","1","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","7","2","5","0.28571428571428598",,"1","0","1","0","1.5","2","1","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","2","2","0.5",,"1","0","0","1","0","0","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24","1","23","4.1666666666666699E-2",,"0","0","0","1","3","3","8","9"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23","7","16","0.30434782608695699",,"1","0","0","6","6","1","5","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1.5","1.5","0","1",,"0.5","1","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1.5","0.5","0.75",,"1.5","0","0","0","0","0","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","4","1.5","2.5","0.375",,"0","0","1","0.5","0","1","0","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21.5","10","11.5","0.46511627906976699",,"4","0","2","4","4","1","3","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","0","2","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","0","5","0",,"0","0","0","0","0","1","1.5","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","9","6","3","0.66666666666666696",,"2","0","0","4","2","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26","3","23","0.115384615384615",,"1","0","0","2","6","7","5","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","1","0","1.5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","13","7","6","0.53846153846153799",,"2","1","3","1","0","1.5","2.5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","16","15","1","0.9375",,"9","1","5","0","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20.5","11","9.5","0.53658536585365901",,"3","1","3","4","4","2","1.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11","4.5","6.5","0.40909090909090901",,"0","0","0.5","4","0","2","1","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","6","7","0.46153846153846201",,"3","0","1.5","1.5","7","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Other","19","5","14","0.26315789473684198",,"3","0","0","2","5","4","2","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","22.5","9","13.5","0.4",,"4","0","1","4","7","2","4","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","22","23","0.48888888888888898",,"5","2","3","12","6","8","3","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","3","2","0.6",,"2","0","0","1","2","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"0","0","1","1","1","1","1","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","2","2","0.5",,"0","1","0","1","0","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","5.5","1","4.5","0.18181818181818199",,"0","0","1","0","1","1","0","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21","13","8","0.61904761904761896",,"3","1","1","8","3","3","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1",,"5","0","1","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","5","2","0.71428571428571397",,"2","0","1.5","1.5","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","10.5","7","3.5","0.66666666666666696",,"4","0","2","1","0","0.5","1.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","4","4","0","1",,"2","0","2","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","46.5","17.5","29","0.37634408602150499",,"2","0","1","14.5","13","5","5","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"1","0","0","0","0","1","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","14.5","11.5","3","0.79310344827586199",,"5","1","1.5","4","2","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20.5","11","9.5","0.53658536585365901",,"3","1","1","6","2","2","1","4.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","8","0","1",,"7","0","1","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","42","11","31","0.26190476190476197",,"4","1","2","4","9","7","1","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","0","3.5","0",,"0","0","0","0","1","1","0","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"0","1","0","0.5","0","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","15","9","6","0.6",,"1","0","3","5","2","2","0","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","22","21","1","0.95454545454545503",,"10","1","4","6","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","47","10.5","36.5","0.22340425531914901",,"7.5","0","0","3","6","12","7.5","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","0","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","12.5","8","4.5","0.64",,"0","1","1","6","0","1","0","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","9","9","0","1",,"8","1","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","30","18","12","0.6",,"2","0","6","10","4","4","2","2"
