"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","28.5","11.5","0.71250000000000002",,"16.5","3","4","5","6","1","1","3.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","32.5","13","0.71428571428571397",,"12.5","6","6.5","7.5","3","5.5","2","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","17.5","5","0.77777777777777801",,"2.5","1","5","9","2","0","0","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","56","7.5","0.88188976377952799",,"22","11","12","11","4","0","1","2.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"1","1.5","1","0.5","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"4","1","1","0","0.5","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","6","6","0","1",,"2","3","0.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5631","3894","1737","0.69152903569525803",,"1443","541","760","1150","560","432","229","516"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","39.5","5.5","0.87777777777777799",,"9.5","7.5","8.5","14","2","2.5","0","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","87.5","10","0.89743589743589702",,"32.5","21.5","16.5","17","3.5","2","1","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","106","78.5","27.5","0.74056603773584895",,"16","14","23","25.5","10.5","4.5","4","8.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787",,"12","4.5","9.5","6","7.5","1","2.5","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","111.5","75.5","36","0.67713004484304895",,"26.5","10","7.5","31.5","6","12.5","5","12.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139.5","88","51.5","0.63082437275985703",,"23.5","10","15.5","39","18.5","13.5","5","14.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"0","0","1.5","3.5","1","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","69.5","28.5","0.70918367346938804",,"41.5","6","10","12","2","7.5","7","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","52.5","9","0.85365853658536595",,"16","8.5","13.5","14.5","6.5","2.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","59","14.5","0.80272108843537404",,"22","11","8","18","9","4","1","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375",,"6","8","0","1","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","116","81","35","0.69827586206896597",,"24","12.5","18.5","26","7.5","10.5","7","10"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","93.5","8.5","0.91666666666666696",,"30","14.5","18.5","30.5","4.5","1.5","2.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","121","35.5","0.77316293929712498",,"17.5","12.5","41.5","49.5","12.5","8.5","4","10.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"0","0.5","1","1.5","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","51.5","21","0.71034482758620698",,"20","12","10","9.5","4","6","7.5","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","61","23.5","0.72189349112426004",,"22","7.5","20.5","11","6","8","1","8.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","82.5","36.5","0.69327731092436995",,"29","10","19.5","24","17","9","3.5","7"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","41.5","28.5","13","0.686746987951807",,"7","3","9.5","9","7","1.5","1","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","50","32","18","0.64",,"8","3","9","12","6","4.5","3","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","54","23","0.70129870129870098",,"17","14.5","12","10.5","12.5","5","3","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0.5","0","0.5","0","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","118","101.5","16.5","0.86016949152542399",,"24","3.5","32.5","41.5","6","4","1.5","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","30.5","15","15.5","0.49180327868852503",,"2","3","2.5","7.5","9","3","0","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","134.5","69.5","0.65931372549019596",,"47.5","14.5","15","57.5","25","21","12.5","11"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","121.5","76","45.5","0.625514403292181",,"17.5","17","17.5","24","16","15","5","9.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","167","51.5","0.76430205949656704",,"67.5","23","29","47.5","15","17.5","8","11"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","137","107","30","0.78102189781021902",,"48","12","15","32","9","10","3","8"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71.5","62.5","9","0.87412587412587395",,"30.5","9","6","17","4.5","2","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138.5","89.5","49","0.64620938628158797",,"26","10","19","34.5","25","8","7.5","8.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","40.5","20.5","0.66393442622950805",,"8","4.5","11.5","16.5","8","5.5","4","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","1","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127.5","82","45.5","0.64313725490196105",,"18.5","12.5","14","37","12","6","6.5","21"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","54","19.5","0.73469387755102",,"9.5","7","16","21.5","6","3.5","4","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115","55","60","0.47826086956521702",,"9.5","6","15.5","24","21.5","22","5","11.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","63","34","0.64948453608247403",,"20","15","10","18","13","8","2","11"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","47","13","0.78333333333333299",,"27.5","3","8.5","8","4.5","0","3.5","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499",,"5","1","4.5","8.5","1","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","157.5","94.5","63","0.6",,"29","12","15.5","38","19","14","8.5","21.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","84.5","55.5","29","0.65680473372781101",,"11.5","8","7.5","28.5","11.5","6.5","3.5","7.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","33.5","26","7.5","0.77611940298507498",,"14","2.5","2","7.5","4","3","0.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","42","11","0.79245283018867896",,"22.5","4","5.5","10","4.5","0","3","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","48","18.5","0.721804511278195",,"10","6","8","24","4.5","5","3.5","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","62.5","27","0.69832402234636903",,"20","5.5","13.5","23.5","9.5","8","4","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","75","15","0.83333333333333304",,"28","15","16.5","15.5","5","5","2.5","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","75.5","71","0.51535836177474403",,"27.5","8.5","14.5","25","24.5","15","7.5","24"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","155","70.5","84.5","0.45483870967741902",,"16.5","8","14","32","30.5","15","12","27"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","68","53.5","14.5","0.78676470588235303",,"18","9","14","12.5","6","2.5","2","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10.5","1.5","0.875",,"1.5","0.5","2","6.5","0","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","65.5","56.5","0.536885245901639",,"20","8.5","9","28","17.5","16.5","6.5","16"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","3.5","9.5","0.269230769230769",,"0","0","0","3.5","3.5","0.5","2","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","93","66","27","0.70967741935483897",,"24","7","15","20","11.5","8.5","3","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","98","84","14","0.85714285714285698",,"11.5","13.5","17.5","41.5","4","3.5","2.5","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","75","80","0.483870967741935",,"16.5","11.5","16.5","30.5","30","22","8.5","19.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","78","11","0.87640449438202295",,"21","10","11","36","4","4.5","0","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","108","115.5","0.48322147651006703",,"27.5","7","23","50.5","42","29","16","28.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","47","20.5","0.69629629629629597",,"22.5","4.5","5.5","14.5","5.5","6","6","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","149.5","110","39.5","0.73578595317725703",,"20","23","19","48","17.5","10","4","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","34","22.5","0.60176991150442505",,"18","1","3","12","6.5","6","3.5","6.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175","97.5","77.5","0.55714285714285705",,"30","16","18.5","33","16.5","17","12.5","31.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","150.5","85","65.5","0.56478405315614599",,"19","8.5","28.5","29","23.5","15.5","10.5","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","31","26.5","0.53913043478260902",,"10","6.5","5.5","9","11","3.5","4","8"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","43.5","8.5","35","0.195402298850575",,"3","1","2","2.5","2.5","5","5","22.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","44.5","19.5","0.6953125",,"9.5","5","9","21","5","6","3.5","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145.5","84","61.5","0.57731958762886604",,"17.5","16.5","21.5","28.5","19","15.5","6","21"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","104","71.5","32.5","0.6875",,"17","12","19","23.5","17","7.5","3","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","9","35","0.204545454545455",,"0.5","1","3.5","4","16","7","2","10"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","36.5","26","0.58399999999999996",,"8","3","12.5","13","7","8","3","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","78.5","15","0.83957219251336901",,"14.5","9","17.5","37.5","4.5","2.5","2.5","5.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","190.5","111","79.5","0.58267716535433101",,"40","12","15","44","27","15","6.5","31"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207","105.5","101.5","0.50966183574879198",,"35","17","23","30.5","40","27","5","29.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","150","109.5","40.5","0.73",,"32","12","10","55.5","12","20","6.5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","31.5","4.5","0.875",,"5","4","10","12.5","2","0.5","1.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","59","35","0.62765957446808496",,"17.5","7.5","10","24","9","13.5","7","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","145","111","34","0.76551724137930999",,"40","23","13","35","17","7","5","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154.5","94","60.5","0.60841423948220097",,"40","8","24","22","13","21.5","11","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","102.5","66","0.60830860534124598",,"23","16.5","31","32","19.5","15.5","17.5","13.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9.5","5","4.5","0.52631578947368396",,"2","0","1","2","2","2.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","3.5","3.5","0.5",,"0.5","1","1","1","1","0.5","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","45","25","0.64285714285714302",,"15","2.5","10","17.5","13","1.5","4","6.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","90.5","41.5","0.685606060606061",,"38","10","17.5","25","9","14","7.5","11"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","58","14","0.80555555555555602",,"28.5","7","11","11.5","4.5","3","2.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76.5","49","27.5","0.64052287581699296",,"12.5","9","11","16.5","9","5.5","8","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165.5","99","66.5","0.59818731117824797",,"18","14.5","21","45.5","33","12","11.5","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","61","27","0.69318181818181801",,"12.5","10","12","26.5","11","5","4","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","54","22.5","0.70588235294117696",,"15","5.5","16","17.5","9","8","3","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152.5","111.5","41","0.73114754098360701",,"20.5","13","34.5","43.5","17","13.5","0.5","10"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","95","19","0.83333333333333304",,"25","7","29","34","4.5","6.5","1","7"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","41.5","42","0.49700598802395202",,"11","4","10","16.5","7","13.5","6","15.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","43.5","21","22.5","0.48275862068965503",,"7.5","4","3","6.5","9","7.5","3","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","49.5","19.5","0.71739130434782605",,"7.5","7.5","13.5","21","4","7.5","3","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103","93","10","0.90291262135922301",,"17.5","11.5","17.5","46.5","5.5","2.5","0.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","37","6.5","0.85057471264367801",,"8","4","7","18","2.5","1.5","2","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","115","78","37","0.67826086956521703",,"41","13","8","16","13.5","13","3.5","7"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","36.5","5.5","0.86904761904761896",,"10","5.5","4.5","16.5","2","1","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","63","15.5","0.80254777070063699",,"2","3.5","15.5","42","5","3.5","2.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","33","8.5","0.79518072289156605",,"1","2","5.5","24.5","2.5","1","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","44.5","31","0.58940397350993401",,"12","4.5","11","17","9","8.5","4","9.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","37.5","20.5","0.64655172413793105",,"13.5","4","5.5","14.5","8","3","2","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177","110.5","66.5","0.62429378531073398",,"37.5","9","17","47","16.5","13.5","9","27.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40.5","25","15.5","0.61728395061728403",,"4","4","8","9","3","3.5","0.5","8.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","33","17.5","0.65346534653465305",,"21","6","1","5","5","4","2.5","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","39","8.5","0.82105263157894703",,"8","7.5","11","12.5","4","3","0.5","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","47","19","0.71212121212121204",,"14.5","4.5","10","18","7.5","2","3","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0","0.5","0","1","0","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","121.5","56.5","65","0.46502057613168701",,"21.5","12","11","12","14","11.5","9","30.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","161.5","85","76.5","0.52631578947368396",,"32","7.5","27","18.5","27","16","11","22.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","59","40","0.59595959595959602",,"19","8","16","16","15","10","7.5","7.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","166","80","86","0.48192771084337299",,"34","9","17.5","19.5","22","29","8.5","26.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","52.5","17","0.75539568345323704",,"7","5.5","13","27","8","3.5","0","5.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148","110.5","37.5","0.74662162162162204",,"25.5","16.5","22","46.5","18.5","10","2.5","6.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","69.5","138.5","0.33413461538461497",,"19.5","12","14.5","23.5","32","34.5","26","46"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","79","37.5","0.678111587982833",,"14.5","10.5","30.5","23.5","18.5","9","4","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","121","66.5","54.5","0.54958677685950397",,"22","8","11","25.5","11","19","9","15.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208.5","149","59.5","0.71462829736210998",,"61","16","25.5","46.5","19.5","17","10","13"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173.5","96.5","77","0.55619596541786698",,"31.5","12","31.5","21.5","22","20","6","29"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","231","104.5","126.5","0.452380952380952",,"40","24","15","25.5","34.5","19.5","17.5","55"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","42.5","40.5","0.51204819277108404",,"12.5","7","12","11","16","10.5","8.5","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","174","92.5","81.5","0.53160919540229901",,"26","9.5","13.5","43.5","26.5","15","10","30"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","176.5","135","41.5","0.76487252124645899",,"50","24","30","31","11.5","13.5","4.5","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","345","195.5","149.5","0.56666666666666698",,"94","40","25","36.5","50","41.5","26.5","31.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36","25.5","10.5","0.70833333333333304",,"5.5","5","5","10","3","0","3","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","33","10","0.76744186046511598",,"1.5","5","7","19.5","1","3","0.5","5.5"
