"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","267","257","10","0.96254681647940099",,"257","2","6","2","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","29","9","0.76315789473684204",,"29","5","2","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","168","167","1","0.99404761904761896",,"167","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","253","245","8","0.96837944664031606",,"245","2","4","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","442","354","88","0.80090497737556599",,"354","28","37","13","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","153","2","0.98709677419354802",,"153","1","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","434","351","83","0.80875576036866403",,"351","27","25","16","15"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","140","17","0.89171974522292996",,"140","8","7","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","238","225","13","0.94537815126050395",,"225","6","5","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","133","12","0.917241379310345",,"133","2","1","2","7"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","20","0","1",,"20","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","379","311","68","0.82058047493403696",,"311","20","20","14","14"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","284","245","39","0.86267605633802802",,"245","15","8","8","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","84","17","0.83168316831683198",,"84","5","7","2","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","90","85","5","0.94444444444444398",,"85","3","1","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","131","1","0.99242424242424199",,"131","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","229","203","26","0.88646288209607005",,"203","12","7","3","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","201","189","12","0.94029850746268695",,"189","7","1","3","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","260","237","23","0.91153846153846196",,"237","5","10","2","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","106","5","0.95495495495495497",,"106","2","2","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188","180","8","0.95744680851063801",,"180","2","3","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","508","442","66","0.87007874015747999",,"442","13","19","15","19"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","484","399","85","0.82438016528925595",,"399","41","14","7","23"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","401","381","20","0.95012468827930197",,"381","6","7","5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","87","6","0.93548387096774199",,"87","2","4","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","254","249","5","0.98031496062992096",,"249","3","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","336","333","3","0.99107142857142905",,"333","3","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","388","354","34","0.91237113402061898",,"354","13","10","5","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","345","305","40","0.88405797101449302",,"305","18","7","6","9"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17","17","0","1",,"17","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","25","0","1",,"25","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","270","265","5","0.98148148148148195",,"265","2","2","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200","177","23","0.88500000000000001",,"177","7","10","2","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150","146","4","0.97333333333333305",,"146","1","2","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","141","134","7","0.95035460992907805",,"134","5","1","0","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","524","421","103","0.80343511450381699",,"421","24","19","18","42"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","132","15","0.89795918367346905",,"132","6","6","2","1"
,"R1C","SOLENT NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304","280","24","0.92105263157894701",,"280","13","8","2","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","288","269","19","0.93402777777777801",,"269","5","5","7","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","241","234","7","0.97095435684647302",,"234","4","2","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","83","6","0.93258426966292096",,"83","3","2","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","72","62","10","0.86111111111111105",,"62","1","4","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233","224","9","0.96137339055794002",,"224","2","4","1","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","246","241","5","0.97967479674796698",,"241","0","4","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","85","6","0.93406593406593397",,"85","5","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","181","176","5","0.97237569060773499",,"176","3","2","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","55","2","0.96491228070175405",,"55","1","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","351","340","11","0.96866096866096896",,"340","7","3","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","262","260","2","0.99236641221374",,"260","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","179","153","26","0.85474860335195502",,"153","13","12","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","68","3","0.95774647887323905",,"68","0","1","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","616","517","99","0.83928571428571397",,"517","37","26","20","16"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","108","94","14","0.87037037037037002",,"94","8","2","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","73","1","0.98648648648648696",,"73","1","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","113","3","0.97413793103448298",,"113","2","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231","214","17","0.92640692640692601",,"214","6","9","1","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","16","1","0.94117647058823495",,"16","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","254","196","58","0.77165354330708702",,"196","15","17","6","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","318","285","33","0.89622641509433998",,"285","23","6","4","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193","180","13","0.932642487046632",,"180","8","3","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","335","307","28","0.916417910447761",,"307","9","7","3","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243","234","9","0.96296296296296302",,"234","5","2","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","509","443","66","0.870333988212181",,"443","22","21","13","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","639","553","86","0.86541471048513297",,"553","29","29","12","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","321","298","23","0.92834890965732098",,"298","8","10","4","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","300","275","25","0.91666666666666696",,"275","11","3","4","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","377","369","8","0.97877984084880598",,"369","5","2","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","404","351","53","0.86881188118811903",,"351","23","17","7","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","518","432","86","0.83397683397683398",,"432","47","15","12","12"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185","171","14","0.92432432432432399",,"171","4","7","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","385","323","62","0.83896103896103902",,"323","20","16","12","14"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","420","382","38","0.90952380952380996",,"382","23","11","3","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","584","497","87","0.85102739726027399",,"497","35","14","21","17"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102","99","3","0.97058823529411797",,"99","2","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","85","2","0.97701149425287404",,"85","1","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","168","163","5","0.97023809523809501",,"163","1","3","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167","166","1","0.99401197604790403",,"166","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","42","42","0","1",,"42","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219","207","12","0.94520547945205502",,"207","3","3","0","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","349","328","21","0.93982808022922604",,"328","10","5","2","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","111","7","0.94067796610169496",,"111","5","2","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","108","90","18","0.83333333333333304",,"90","12","4","2","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","297","286","11","0.96296296296296302",,"286","3","6","1","1"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","51","51","0","1",,"51","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","29479","26928","2551","0.91346382170358598",,"26928","991","733","377","450"
