31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,2,1,1,50.00%,,1,0,1,0,0,0,0,0,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,Testicular,5,3,2,60.00%,,3,1,0,1,0,0,0,0,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,3,2,1,66.67%,,2,0,0,1,0,0,0,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,0.5,0,0.5,0.00%,,0,0.5,0,0,0,0,0,0,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1,0,1,0.00%,,0,0,1,0,0,0,0,0,,,,,,,,
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,Children's,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0,,,,,,,,
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,Testicular,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Children's,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Acute leukaemia,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0,,,,,,,,
N/A,NV3,CIRCLE,ALL CARE,Testicular,2.5,2,0.5,80.00%,,2,0,0,0,0.5,0,0,0,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ACUTE LEUKAEMIA,29,18,11,62.07%,,18,1,5,1,3,6,7,7,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,TESTICULAR,272,241,31,88.60%,,241,14,8,5,2,4,4,5,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,CHILDREN'S,8,6,2,75.00%,,6,0,0,0,0,0,1,1,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL RARE CANCERS,309,265,44,85.76%,,265,15,13,6,5,2,1,2,,,,,,,,
