62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66,57,9,86.36%,,18.5,9.5,7,22,3,2,2,2
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,176.5,169.5,7,96.03%,,113,10,14,32.5,3,2,1,1
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,21,19.5,1.5,92.86%,,9.5,2,3,5,0,1.5,0,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,85,14.5,85.43%,,29.5,15,21.5,19,9,3,1.5,1
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24.5,18.5,6,75.51%,,10.5,1,5,2,2,1.5,2,0.5
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114.5,84,30.5,73.36%,,25,7,26.5,25.5,10,9,5.5,6
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,141,118.5,22.5,84.04%,,66.5,17,9,26,9.5,3,5,5
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,44,8,84.62%,,12,9,11,12,3,5,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,65.5,6,91.61%,,21,5.5,13,26,2,1.5,2.5,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47.5,36.5,11,76.84%,,9,5,9,13.5,3.5,3.5,2.5,1.5
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ALL CANCERS,154,141,13,91.56%,,74,15,18,34,9,2.5,0,1.5
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,96,79,17,82.29%,,30,2,19,28,6.5,2.5,2,6
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39,31,8,79.49%,,16.5,3,3.5,8,4,0,2,2
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,62,8.5,87.94%,,40,5,9.5,7.5,1.5,2.5,1.5,3
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,142.5,131.5,11,92.28%,,72,20,19,20.5,3,4.5,0.5,3
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75.5,70,5.5,92.72%,,36,8,10,16,0.5,0.5,1.5,3
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,49.5,47.5,2,95.96%,,27,4,9,7.5,0,0,1,1
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,28,20.5,7.5,73.21%,,9.5,3,3,5,1.5,3,0,3
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,177,108.5,68.5,61.30%,,7,12.5,24,65,22.5,23,10.5,12.5
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105.5,101.5,4,96.21%,,29.5,23.5,21,27.5,2,1.5,0,0.5
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22,19,3,86.36%,,9.5,2.5,3.5,3.5,1.5,0.5,0,1
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,64.5,56,8.5,86.82%,,27,5.5,9.5,14,4,1.5,0,3
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,66.5,11,85.81%,,27.5,7,12.5,19.5,2.5,3.5,3,2
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,51.5,39.5,12,76.70%,,15,4.5,8,12,4.5,3,2.5,2
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,50.5,13,79.53%,,23.5,1,6.5,19.5,4,3.5,4,1.5
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,71,18.5,79.33%,,37,11,15,8,7,3.5,2,6
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,67,59,8,88.06%,,25,10,9,15,1,1,2.5,3.5
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43,40,3,93.02%,,20.5,8,7,4.5,0,2.5,0.5,0
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,18,10.5,7.5,58.33%,,3,2,1,4.5,3,2.5,1,1
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,0,1,1,2,0,0,0,0.5
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97.5,65.5,32,67.18%,,37,8,4.5,16,8,10,7,7
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,79,20.5,79.40%,,33,9,10,27,4,6,5.5,5
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,65.5,12,84.52%,,39.5,5,9,12,4.5,3.5,1,3
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128,118,10,92.19%,,62,16,23,17,1,4,1,4
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,43,21.5,66.67%,,16,1.5,11.5,14,6.5,5.5,2.5,7
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,46,5,90.20%,,20,7,11,8,3.5,1,0,0.5
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,52.5,43.5,9,82.86%,,12,3.5,9,19,2.5,3,0,3.5
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47,39,8,82.98%,,19.5,6.5,4,9,2,1.5,3,1.5
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,77.5,62,15.5,80.00%,,32,1.5,10,18.5,8,2,1,4.5
E18000007,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,131.5,101.5,30,77.19%,,39,5.5,19,38,9,8.5,5.5,7
E18000009,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,61.5,52.5,9,85.37%,,25,8,9,10.5,3,6,0,0
N/A,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,2,0,1,0,0,0,0,0
N/A,NWV,GP CARE UK LIMITED,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,0.5,0.5,0,1,0,0,0,0
N/A,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,ALL CANCERS,8.5,8,0.5,94.12%,,2,2.5,1.5,2,0.5,0,0,0
N/A,NV3,CIRCLE,NON-ADMITTED,ALL CANCERS,19.5,17.5,2,89.74%,,7.5,5,1.5,3.5,0.5,1,0.5,0
E18000002,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,2.5,0.5,0,0.5,0,0,0,0
E18000002,5J2,WARRINGTON PCT,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,12803,10663,2140,83.29%,,4666,1307,1874,2816,719,587,349,485
PART C:ALL CARE,,,,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,394,343,51,87.06%,,115,42.5,54.5,131,11.5,16.5,9,14
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,240.5,204.5,36,85.03%,,57,27.5,44,76,5.5,15,8.5,7
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,23.5,23.5,0,100.00%,,23,0,0.5,0,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,364,313.5,50.5,86.13%,,123,39,56.5,95,17,11.5,12.5,9.5
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,263.5,231,32.5,87.67%,,74.5,42.5,62.5,51.5,17.5,5,4.5,5.5
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,225,202.5,22.5,90.00%,,64.5,33,49,56,3,8,5,6.5
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,294.5,250,44.5,84.89%,,97,32,51.5,69.5,14.5,10.5,6,13.5
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,334.5,260,74.5,77.73%,,83,42.5,48,86.5,30,22.5,14,8
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,249,205,44,82.33%,,48.5,24.5,48,84,9.5,17.5,8.5,8.5
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,189.5,162,27.5,85.49%,,36,25,29,72,4,9,10,4.5
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,296,218,78,73.65%,,128,14,19,57,28,13,13,24
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,309,277,32,89.64%,,79.5,32.5,60,105,11,3.5,6.5,11
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,353.5,263,90.5,74.40%,,94.5,32,53.5,83,28,17.5,18,27
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,416.5,331.5,85,79.59%,,94,46.5,75,116,31.5,17,13,23.5
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,243.5,220.5,23,90.55%,,70.5,39.5,43,67.5,6.5,8,5.5,3
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,100,16,86.21%,,18,16,28,38,7,4.5,0,4.5
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,364.5,294,70.5,80.66%,,112,28.5,64.5,89,18,17,12.5,23
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138.5,124,14.5,89.53%,,29.5,20.5,27.5,46.5,7,4.5,1.5,1.5
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,235,191,44,81.28%,,60.5,23.5,46,61,14,8,11.5,10.5
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,204,176.5,27.5,86.52%,,58,38.5,43.5,36.5,12,7,5,3.5
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,277,227,50,81.95%,,46,28,53,100,15.5,12.5,4.5,17.5
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,571.5,439.5,132,76.90%,,99,78,133,129.5,50.5,35,20.5,26
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,420,304.5,115.5,72.50%,,121,41.5,56,86,32,31.5,14,38
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,373,294.5,78.5,78.95%,,89.5,28.5,56.5,120,20.5,20.5,15.5,22
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,342,286,56,83.63%,,88.5,35,59.5,103,16.5,18.5,10.5,10.5
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,114,26,81.43%,,40.5,18.5,16.5,38.5,4.5,9,3,9.5
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,143.5,124.5,19,86.76%,,53.5,18.5,16,36.5,8.5,6,2.5,2
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,145.5,24,85.84%,,31,33.5,33.5,47.5,10,5.5,4,4.5
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,483,359,124,74.33%,,100,33,74.5,151.5,25.5,31,20.5,47
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,187,140,47,74.87%,,53,19,22,46,10,16.5,6,14.5
E18000007,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0.5,0.5,0,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,358,287.5,70.5,80.31%,,94,42,49.5,102,23,17,11.5,19
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224,199.5,24.5,89.06%,,85,19,25.5,70,6,9,4,5.5
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,395,324.5,70.5,82.15%,,81.5,46.5,85.5,111,20,23,13,14.5
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,240.5,208,32.5,86.49%,,69,32.5,38,68.5,10,6,8.5,8
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,147.5,20.5,87.80%,,59.5,15,24,49,6,3.5,5.5,5.5
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,565.5,460,105.5,81.34%,,176.5,49.5,95,139,24.5,34,20,27
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,369,273.5,95.5,74.12%,,89.5,43.5,48,92.5,36.5,13.5,16,29.5
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,152,22,87.36%,,53,23,28.5,47.5,6.5,8.5,3,4
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,408,303.5,104.5,74.39%,,92.5,39,65.5,106.5,27,29,17,31.5
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,538,471.5,66.5,87.64%,,195.5,46.5,76.5,153,16.5,20.5,9.5,20
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,10,11,47.62%,,0,1,1,8,3,2,1.5,4.5
E18000006,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202.5,147,55.5,72.59%,,40,17.5,30.5,59,15.5,9,10,21
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,250.5,162.5,88,64.87%,,53.5,21.5,34,53.5,22,20,12,34
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,0,0.5,1,2,0.5,1.5,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,117,106.5,10.5,91.03%,,37.5,20.5,23.5,25,4.5,2,2,2
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,520,412.5,107.5,79.33%,,93.5,64.5,89,165.5,35.5,25.5,21,25.5
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,132.5,26,83.60%,,37.5,28.5,29.5,37,6,10.5,3.5,6
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,426,352.5,73.5,82.75%,,96,34.5,88.5,133.5,20,31.5,12,10
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,45.5,9,83.49%,,23,2.5,11.5,8.5,4.5,3,1,0.5
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,146.5,127,19.5,86.69%,,38.5,30,24.5,34,7.5,5,4,3
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,97.5,78,19.5,80.00%,,32,6.5,14.5,25,5.5,7.5,4,2.5
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,37.5,2.5,93.75%,,15.5,6.5,4,11.5,0,0.5,1,1
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,274.5,194.5,80,70.86%,,55.5,31.5,45,62.5,35,22.5,10.5,12
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,138.5,120.5,18,87.00%,,47.5,20,26.5,26.5,7.5,3,1.5,6
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180.5,132,48.5,73.13%,,28.5,22.5,33.5,47.5,17,12,7,12.5
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,55.5,9.5,85.38%,,28.5,9.5,9,8.5,4.5,2.5,0.5,2
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173,135.5,37.5,78.32%,,35,17,32.5,51,20.5,6.5,2.5,8
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,243,209,34,86.01%,,74.5,30,36.5,68,11,7,7,9
E18000004,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,132.5,12.5,91.38%,,50,35,17,30.5,5.5,2.5,1.5,3
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,224.5,176.5,48,78.62%,,52,22,42.5,60,20.5,15.5,4.5,7.5
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178.5,141.5,37,79.27%,,46,11,27,57.5,11,14.5,7,4.5
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,213,152,61,71.36%,,54.5,20,29,48.5,20,17.5,7,16.5
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,250,214,36,85.60%,,68,27,46,73,10.5,6.5,5.5,13.5
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,123,114,9,92.68%,,34.5,18.5,24,37,1,4,2.5,1.5
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,262.5,229,33.5,87.24%,,101,23.5,45.5,59,9,12.5,4,8
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,137.5,18,88.42%,,54,16,22.5,45,5,6.5,2,4.5
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,130,7,94.89%,,49.5,17,30,33.5,3.5,1.5,1.5,0.5
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,121.5,12.5,90.67%,,45.5,23,24.5,28.5,6,2.5,2,2
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169,151,18,89.35%,,69.5,15,24,42.5,4.5,5,4.5,4
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201,176.5,24.5,87.81%,,52,32.5,36,56,8,8,7,1.5
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,468,355.5,112.5,75.96%,,111,44,81.5,119,49.5,29,17.5,16.5
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,0,0,0.5,2.5,0,0.5,0,0
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,111,101,10,90.99%,,47,13.5,13,27.5,4.5,2.5,1,2
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,149.5,127.5,22,85.28%,,45,18.5,24,40,10,6.5,1,4.5
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200,172.5,27.5,86.25%,,50.5,17.5,30.5,74,2.5,13,5.5,6.5
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,265.5,197,68.5,74.20%,,65.5,23.5,33,75,21.5,21,8.5,17.5
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0.5,0.5,0.5,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,60,55,5,91.67%,,22.5,5,12.5,15,0.5,0.5,1,3
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,281,231,50,82.21%,,61.5,23,48.5,98,14,13.5,4,18.5
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,419,338,81,80.67%,,109.5,46.5,62,120,33.5,18.5,8.5,20.5
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204,170.5,33.5,83.58%,,57,24,36.5,53,11.5,13.5,0,8.5
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,288,242.5,45.5,84.20%,,109,31.5,34.5,67.5,15.5,9,11.5,9.5
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,140,24.5,85.11%,,55.5,21.5,29.5,33.5,9.5,9,1,5
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,102,93,9,91.18%,,47.5,12.5,13.5,19.5,3.5,3.5,1,1
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,231,198,33,85.71%,,42.5,22.5,46.5,86.5,8,11.5,5.5,8
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141,128,13,90.78%,,54.5,18.5,23.5,31.5,5.5,4,1,2.5
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,453,333,120,73.51%,,119.5,33.5,62.5,117.5,41,25.5,25,28.5
E18000005,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133.5,114,19.5,85.39%,,32.5,11.5,36,34,6,7.5,3,3
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,195,155.5,39.5,79.74%,,37,21.5,40,57,9,14.5,6.5,9.5
