62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64.5,63,1.5,97.67%,,7,11,17.5,27.5,0,0,0.5,1,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,51,49,2,96.08%,,17.5,13,11.5,7,1,1,0,0,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,39,38,1,97.44%,,4,5,12,17,1,0,0,0,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,11.5,1,92.00%,,6,0,0,5.5,1,0,0,0,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,13.5,4,77.14%,,2,1,5.5,5,2,1,1,0,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,29,4.5,86.57%,,3,3,9,14,1.5,2,0.5,0.5,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,67.5,64.5,3,95.56%,,27,20,8,9.5,1,0,1,1,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,66,56.5,9.5,85.61%,,6.5,2,18,30,2.5,4,1,2,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,22.5,22.5,0,100.00%,,1.5,2,8.5,10.5,0,0,0,0,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,21,18,3,85.71%,,1.5,1,7,8.5,1.5,0.5,0,1,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,66.5,61,5.5,91.73%,,33,9,11.5,7.5,1,1,1,2.5,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,13.5,0.5,96.43%,,3,1.5,7,2,0.5,0,0,0,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7.5,0.5,93.75%,,4.5,1,1,1,0.5,0,0,0,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,55,53,2,96.36%,,12,13,18,10,1,1,0,0,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0.5,1.5,0,0,0,0,0,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,34,30.5,3.5,89.71%,,10,5.5,7.5,7.5,0.5,3,0,0,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,24,23,1,95.83%,,3.5,1,7,11.5,1,0,0,0,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,48.5,44,4.5,90.72%,,3,8,11,22,1,2.5,0,1,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,100,89,11,89.00%,,15,22,37,15,6,4,1,0,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,70,59.5,10.5,85.00%,,11,22,10.5,16,6,1,2,1.5,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,63.5,58,5.5,91.34%,,2,5,12.5,38.5,1,1.5,1,2,,,,,,,,
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,5,0,3,2,0.5,1,0,0,,,,,,,,
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,78.95%,,4,0,1,2.5,1,1,0,0,,,,,,,,
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,1,0.5,0.5,0,0,0,0,,,,,,,,
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100.5,100,0.5,99.50%,,40,27,16.5,16.5,0.5,0,0,0,,,,,,,,
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,61,2,96.83%,,12,10,17,22,1,0,1,0,,,,,,,,
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0,0,1,0,,,,,,,,
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,97.5,90,7.5,92.31%,,7.5,14.5,26.5,41.5,5,1.5,0,1,,,,,,,,
E18000007,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,58.5,1,98.32%,,11.5,8.5,22,16.5,0,0,0.5,0.5,,,,,,,,
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,92.86%,,3,0,0.5,3,0.5,0,0,0,,,,,,,,
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,20,18,2,90.00%,,5.5,0.5,6.5,5.5,1,0.5,0,0.5,,,,,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,0.5,0.5,1.5,1.5,0,0.5,0,0,,,,,,,,
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,58,53,5,91.38%,,19,13,13,8,2.5,2,0,0.5,,,,,,,,
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,74,6,92.50%,,11,18,29,16,2,0,1,3,,,,,,,,
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,5.5,2.5,68.75%,,0,0,2,3.5,0,0,1,1.5,,,,,,,,
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,71.5,2,97.28%,,6,11,30,24.5,0.5,1.5,0,0,,,,,,,,
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,100,4,96.15%,,13.5,17,34,35.5,2,0.5,0,1.5,,,,,,,,
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,14,6,70.00%,,2,1.5,2.5,8,1.5,1,1.5,2,,,,,,,,
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,38,6,86.36%,,2,12,10,14,3,3,0,0,,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,50,46.5,3.5,93.00%,,6,7.5,20,13,3,0,0.5,0,,,,,,,,
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,64.5,63,1.5,97.67%,,21.5,13.5,13,15,1,0,0,0.5,,,,,,,,
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,70,2,97.22%,,28.5,19.5,12,10,0,1.5,0,0.5,,,,,,,,
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,21.5,2,91.49%,,1,2,9,9.5,1,1,0,0,,,,,,,,
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,28,27.5,0.5,98.21%,,13,6,6.5,2,0.5,0,0,0,,,,,,,,
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,29,25.5,3.5,87.93%,,7,3.5,6.5,8.5,2.5,0.5,0.5,0,,,,,,,,
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,58.5,56,2.5,95.73%,,7.5,16,17,15.5,0,0,1.5,1,,,,,,,,
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,26.5,3,89.83%,,1,3.5,9.5,12.5,1.5,0.5,0.5,0.5,,,,,,,,
N/A,RPL,WORTHING AND SOUTHLANDS HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5,,,,,,,,
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,2,2,50.00%,,0,0,0,2,1.5,0,0,0.5,,,,,,,,
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,24.5,0,100.00%,,9,6,6,3.5,0,0,0,0,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,37,2,94.87%,,4,5,12.5,15.5,2,0,0,0,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.67%,,3,3,1,4,0.5,0.5,0,0,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,32,28.5,3.5,89.06%,,20,2.5,1.5,4.5,1.5,1,1,0,,,,,,,,
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,57,2.5,95.80%,,7,8.5,16.5,25,0.5,1,1,0,,,,,,,,
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,17,16.5,0.5,97.06%,,6.5,4,3,3,0,0,0.5,0,,,,,,,,
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30.5,27.5,3,90.16%,,14,4,5,4.5,1,1,0.5,0.5,,,,,,,,
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,37.5,32.5,5,86.67%,,14.5,9.5,5,3.5,2,0,2,1,,,,,,,,
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,42.5,1.5,96.59%,,15,14,8,5.5,1.5,0,0,0,,,,,,,,
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,36.5,0,100.00%,,17,13,0,6.5,0,0,0,0,,,,,,,,
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,54,3,94.74%,,37,4,5,8,0.5,0.5,1.5,0.5,,,,,,,,
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,2,0,0,1,0,0,0,0.5,,,,,,,,
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95,92.5,2.5,97.37%,,25.5,28,26,13,1.5,0.5,0,0.5,,,,,,,,
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,55,3.5,94.02%,,17,5,19,14,1,2.5,0,0,,,,,,,,
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,1,0,0,0,0,0,,,,,,,,
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,1,0.5,1,1.5,1,0,0,0,,,,,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,12.5,11.5,1,92.00%,,8,0,1,2.5,0.5,0.5,0,0,,,,,,,,
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,0,0,1,0.5,0,0,0,0.5,,,,,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,35,30.5,4.5,87.14%,,16,5.5,1.5,7.5,2,1,1,0.5,,,,,,,,
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,1,1,0,0,0,0,0,,,,,,,,
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,53,48.5,4.5,91.51%,,13.5,8.5,16.5,10,2,0.5,1.5,0.5,,,,,,,,
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,55,48,7,87.27%,,7,5,10,26,2,3,0,2,,,,,,,,
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,33,0,100.00%,,4,7,13,9,0,0,0,0,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,62.5,2.5,96.15%,,14.5,10,17,21,1.5,0.5,0,0.5,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,17.5,1,94.59%,,12,4.5,0,1,0,1,0,0,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,49.5,48.5,1,97.98%,,31,10.5,5,2,1,0,0,0,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9,0.5,94.74%,,1,0,2.5,5.5,0,0.5,0,0,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,12.5,0,100.00%,,5,3,1,3.5,0,0,0,0,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,58,53.5,4.5,92.24%,,6,11.5,23,13,1,0,2,1.5,,,,,,,,
E18000005,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,13.5,2.5,84.38%,,3.5,2,5.5,2.5,1,0.5,0.5,0.5,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,53,43.5,9.5,82.08%,,3,4,13.5,23,3.5,4.5,1.5,0,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,0.5,0,1,1.5,0.5,0.5,0,0,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,13,12,1,92.31%,,3.5,0,0.5,8,1,0,0,0,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,0.5,2,3,4.5,0,0.5,0,1,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,27.5,5,84.62%,,5,11,6,5.5,0.5,2,2,0.5,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,72.5,68,4.5,93.79%,,2.5,7,32,26.5,1,1.5,2,0,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,44,0,100.00%,,3,7,18.5,15.5,0,0,0,0,,,,,,,,
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,53.5,4.5,92.24%,,16,21,10,6.5,3.5,0,1,0,,,,,,,,
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,59,9.5,86.13%,,32,17.5,7.5,2,2,4,0.5,3,,,,,,,,
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,50,3.5,93.46%,,8,11,20,11,3,0.5,0,0,,,,,,,,
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,19.5,0.5,97.50%,,2,0,5.5,12,0,0.5,0,0,,,,,,,,
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31,30.5,0.5,98.39%,,9,6,9.5,6,0,0,0,0.5,,,,,,,,
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,36.5,2,94.81%,,7,9,9,11.5,2,0,0,0,,,,,,,,
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,38,1,97.44%,,8,6,15.5,8.5,0,0,0,1,,,,,,,,
E18000007,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0,,,,,,,,
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,0,0,0,4.5,0.5,0,0,0.5,,,,,,,,
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,33,0,100.00%,,17,8,4,4,0,0,0,0,,,,,,,,
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,15.5,0,100.00%,,8,4,0,3.5,0,0,0,0,,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,23.5,0,100.00%,,1,3,10,9.5,0,0,0,0,,,,,,,,
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,57.5,51,6.5,88.70%,,4,15,18.5,13.5,2.5,0,0,4,,,,,,,,
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,0,0,0,1.5,0.5,0,0,0,,,,,,,,
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,3.5,2.5,58.33%,,1,0.5,1,1,1,0.5,0.5,0.5,,,,,,,,
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,18,0,100.00%,,0,3,6.5,8.5,0,0,0,0,,,,,,,,
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,54,49,5,90.74%,,14,5,17,13,1,2,0,2,,,,,,,,
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0.5,0,0.5,0,0,0,0,,,,,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10.5,1,91.30%,,2,2.5,2,4,0,0,0,1,,,,,,,,
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,12,0.5,96.00%,,2,1.5,3,5.5,0,0.5,0,0,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,53.5,3,94.69%,,15,10.5,13,15,2.5,0,0,0.5,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,6.5,4,61.90%,,2,0,1.5,3,1,2.5,0.5,0,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8,1,88.89%,,2,5,1,0,1,0,0,0,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,49.5,1,98.02%,,4,6.5,15.5,23.5,1,0,0,0,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,72,5,93.51%,,3,13,27,29,3,1,1,0,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,8,7,1,87.50%,,3,0.5,1,2.5,0.5,0.5,0,0,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,23,20.5,2.5,89.13%,,2,6,9,3.5,1,0.5,1,0,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,1,0.5,0.5,2,0,0,0,0,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,0,1,0,3.5,0,0,0,0,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,62.5,1,98.43%,,4,7,25,26.5,0,1,0,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,64.5,1,98.47%,,19.5,16.5,16,12.5,1,0,0,0,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,13,13,0,100.00%,,2.5,4,3.5,3,0,0,0,0,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0,1,0.5,1,0,0,0,0,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,3.5,2.5,58.33%,,0.5,0,0.5,2.5,1,0.5,1,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,26.5,0.5,98.15%,,5,2,11.5,8,0,0,0.5,0,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,20.5,20.5,0,100.00%,,13.5,4,3,0,0,0,0,0,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,38.5,0,100.00%,,32,3,2.5,1,0,0,0,0,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,11.5,11.5,0,100.00%,,1,3,5,2.5,0,0,0,0,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,14.5,1,93.55%,,0,2,4,8.5,0,1,0,0,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,51,3.5,93.58%,,12.5,10.5,16,12,1.5,0,2,0,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,8.5,8,0.5,94.12%,,1,1,1,5,0,0.5,0,0,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,14,0,100.00%,,0.5,0,5,8.5,0,0,0,0,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,14.5,13.5,1,93.10%,,0,0,5,8.5,1,0,0,0,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,62,6.5,90.51%,,6.5,6.5,23,26,4,2,0.5,0,,,,,,,,
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,45,4,91.84%,,30,7,6.5,1.5,2,1,1,0,,,,,,,,
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,56.5,4,93.39%,,5,10.5,25,16,2.5,1,0,0.5,,,,,,,,
