TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,727,673,54,92.57%,,673,20,24,5,5
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,28,28,0,100.00%,,28,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,476,441,35,92.65%,,441,11,16,8,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),372,362,10,97.31%,,362,2,4,3,1
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,46,46,0,100.00%,,46,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected breast cancer,246,239,7,97.15%,,239,1,5,0,1
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected children's cancer,4,3,1,75.00%,,3,0,1,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,162,151,11,93.21%,,151,5,3,3,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,19,2,90.48%,,19,0,2,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,252,238,14,94.44%,,238,3,6,4,1
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lung cancer,30,27,3,90.00%,,27,0,3,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected skin cancer,376,349,27,92.82%,,349,12,13,2,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,148,128,20,86.49%,,128,5,4,7,4
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),184,172,12,93.48%,,172,5,6,1,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected breast cancer,700,673,27,96.14%,,673,7,17,2,1
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected children's cancer,39,36,3,92.31%,,36,3,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected gynaecological cancer,297,288,9,96.97%,,288,3,6,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,26,0,100.00%,,26,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected head & neck cancer,743,671,72,90.31%,,671,26,38,5,3
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,659,643,16,97.57%,,643,7,7,0,2
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lung cancer,108,107,1,99.07%,,107,0,0,0,1
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected other cancer,3,2,1,66.67%,,2,0,1,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected sarcoma,18,18,0,100.00%,,18,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected skin cancer,746,696,50,93.30%,,696,29,17,3,1
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,459,454,5,98.91%,,454,3,2,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),410,360,50,87.80%,,360,19,27,3,1
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,35,33,2,94.29%,,33,2,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,602,519,83,86.21%,,519,32,30,18,3
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,27,26,1,96.30%,,26,0,0,1,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,335,319,16,95.22%,,319,10,5,1,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),42,41,1,97.62%,,41,0,1,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,430,379,51,88.14%,,379,12,24,10,5
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,514,500,14,97.28%,,500,6,4,2,2
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,145,143,2,98.62%,,143,1,0,1,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,61,57,4,93.44%,,57,1,3,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1093,1018,75,93.14%,,1018,26,30,15,4
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,45,45,0,100.00%,,45,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,612,511,101,83.50%,,511,23,40,25,13
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),441,428,13,97.05%,,428,3,7,2,1
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,29,29,0,100.00%,,29,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,526,494,32,93.92%,,494,8,13,10,1
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,216,204,12,94.44%,,204,4,5,2,1
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,209,190,19,90.91%,,190,6,7,2,4
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,454,415,39,91.41%,,415,12,11,12,4
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,118,116,2,98.31%,,116,1,1,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,7,6,1,85.71%,,6,0,1,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,7,6,1,85.71%,,6,0,1,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,519,493,26,94.99%,,493,4,14,7,1
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,336,292,44,86.90%,,292,12,20,7,5
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),354,339,15,95.76%,,339,3,5,3,4
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,71,66,5,92.96%,,66,1,3,1,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,1336,1327,9,99.33%,,1327,3,6,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,21,20,1,95.24%,,20,0,1,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,461,449,12,97.40%,,449,2,9,1,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),43,40,3,93.02%,,40,1,2,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,266,260,6,97.74%,,260,4,2,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,686,656,30,95.63%,,656,9,11,8,2
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,218,205,13,94.04%,,205,5,8,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,898,885,13,98.55%,,885,5,3,4,1
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,41,40,1,97.56%,,40,0,1,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,444,391,53,88.06%,,391,11,27,6,9
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),526,520,6,98.86%,,520,1,4,0,1
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,338,334,4,98.82%,,334,2,1,1,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,200,196,4,98.00%,,196,2,1,0,1
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,205,202,3,98.54%,,202,1,1,1,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,311,296,15,95.18%,,296,7,4,2,2
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,92,92,0,100.00%,,92,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,433,426,7,98.38%,,426,3,2,2,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,278,243,35,87.41%,,243,11,17,4,3
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),203,195,8,96.06%,,195,1,5,2,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected breast cancer,310,309,1,99.68%,,309,0,1,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected gynaecological cancer,117,116,1,99.15%,,116,0,1,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected head & neck cancer,118,118,0,100.00%,,118,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected lower gastrointestinal cancer,271,265,6,97.79%,,265,1,4,0,1
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected skin cancer,272,268,4,98.53%,,268,1,3,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected upper gastrointestinal cancer,179,174,5,97.21%,,174,2,3,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),124,122,2,98.39%,,122,1,0,1,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,508,504,4,99.21%,,504,1,3,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,223,219,4,98.21%,,219,2,1,0,1
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,28,0,100.00%,,28,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,187,182,5,97.33%,,182,1,3,1,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,461,450,11,97.61%,,450,0,7,4,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,127,127,0,100.00%,,127,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,14,14,0,100.00%,,14,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,323,320,3,99.07%,,320,1,1,1,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,16,16,0,100.00%,,16,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,335,326,9,97.31%,,326,2,3,2,2
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),250,226,24,90.40%,,226,4,12,6,2
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,302,296,6,98.01%,,296,3,3,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,228,212,16,92.98%,,212,1,13,2,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,163,160,3,98.16%,,160,1,0,2,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,279,271,8,97.13%,,271,2,6,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,51,50,1,98.04%,,50,0,0,1,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,386,369,17,95.60%,,369,7,5,5,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,221,213,8,96.38%,,213,3,2,3,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),193,188,5,97.41%,,188,0,3,1,1
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected breast cancer,744,612,132,82.26%,,612,48,64,17,3
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected children's cancer,49,48,1,97.96%,,48,1,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected gynaecological cancer,477,454,23,95.18%,,454,7,7,5,4
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),75,75,0,100.00%,,75,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected head & neck cancer,538,530,8,98.51%,,530,3,4,1,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,884,845,39,95.59%,,845,11,20,8,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected lung cancer,180,178,2,98.89%,,178,2,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected sarcoma,20,19,1,95.00%,,19,0,0,0,1
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected skin cancer,939,930,9,99.04%,,930,2,6,1,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected testicular cancer,31,30,1,96.77%,,30,0,1,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,799,750,49,93.87%,,750,15,20,9,5
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),653,628,25,96.17%,,628,11,10,4,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,344,319,25,92.73%,,319,4,13,8,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,163,150,13,92.02%,,150,5,4,4,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,30,2,93.75%,,30,0,1,1,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,167,155,12,92.81%,,155,3,2,6,1
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,354,334,20,94.35%,,334,3,11,5,1
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,74,68,6,91.89%,,68,3,2,1,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,381,352,29,92.39%,,352,3,14,11,1
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,271,245,26,90.41%,,245,6,12,8,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),239,228,11,95.40%,,228,1,9,1,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected breast cancer,751,667,84,88.81%,,667,17,56,11,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected gynaecological cancer,259,211,48,81.47%,,211,6,16,19,7
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),66,65,1,98.48%,,65,1,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected head & neck cancer,443,429,14,96.84%,,429,1,7,5,1
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,435,402,33,92.41%,,402,8,12,13,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected lung cancer,108,106,2,98.15%,,106,1,1,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected skin cancer,812,760,52,93.60%,,760,19,16,12,5
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected testicular cancer,24,22,2,91.67%,,22,0,1,1,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,391,357,34,91.30%,,357,17,4,4,9
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),419,404,15,96.42%,,404,3,10,1,1
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected brain/central nervous system tumours,15,13,2,86.67%,,13,1,0,1,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected breast cancer,309,300,9,97.09%,,300,2,5,2,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected children's cancer,26,25,1,96.15%,,25,0,1,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected gynaecological cancer,230,215,15,93.48%,,215,4,9,2,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected head & neck cancer,252,231,21,91.67%,,231,8,8,5,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,298,269,29,90.27%,,269,9,14,2,4
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lung cancer,58,56,2,96.55%,,56,1,0,0,1
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected skin cancer,518,496,22,95.75%,,496,8,10,4,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,378,356,22,94.18%,,356,7,11,4,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),326,316,10,96.93%,,316,3,5,1,1
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,63,63,0,100.00%,,63,0,0,0,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected breast cancer,1170,1082,88,92.48%,,1082,15,46,25,2
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected children's cancer,31,29,2,93.55%,,29,1,0,1,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected gynaecological cancer,594,573,21,96.46%,,573,6,6,7,2
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),71,68,3,95.77%,,68,0,2,1,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected head & neck cancer,406,381,25,93.84%,,381,6,9,9,1
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,765,731,34,95.56%,,731,4,15,11,4
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected lung cancer,240,234,6,97.50%,,234,0,4,1,1
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected other cancer,14,13,1,92.86%,,13,0,1,0,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected skin cancer,1224,1112,112,90.85%,,1112,16,58,31,7
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected testicular cancer,26,26,0,100.00%,,26,0,0,0,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,613,566,47,92.33%,,566,15,21,9,2
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),318,305,13,95.91%,,305,6,4,2,1
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,26,22,4,84.62%,,22,2,1,0,1
