TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000005,RLQ,WYE VALLEY NHS TRUST,Suspected lung cancer,16,16,0,100.00%,,16,0,0,0,0
E18000005,RLQ,WYE VALLEY NHS TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
E18000005,RLQ,WYE VALLEY NHS TRUST,Suspected skin cancer,135,129,6,95.60%,,129,1,5,0,0
E18000005,RLQ,WYE VALLEY NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000005,RLQ,WYE VALLEY NHS TRUST,Suspected upper gastrointestinal cancer,65,63,2,96.90%,,63,1,0,0,1
E18000005,RLQ,WYE VALLEY NHS TRUST,Suspected urological malignancies (excluding testicular),89,82,7,92.10%,,82,1,6,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,74,71,3,95.90%,,71,1,1,1,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,0,0,0,1
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,150,144,6,96.00%,,144,0,3,3,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,135,127,8,94.10%,,127,2,3,2,1
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected testicular cancer,13,12,1,92.30%,,12,0,1,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,128,120,8,93.80%,,120,4,1,2,1
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),256,243,13,94.90%,,243,6,3,4,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected breast cancer,204,200,4,98.00%,,200,3,1,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected children's cancer,8,7,1,87.50%,,7,0,1,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected gynaecological cancer,105,103,2,98.10%,,103,1,1,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected head & neck cancer,107,104,3,97.20%,,104,0,3,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lower gastrointestinal cancer,152,129,23,84.90%,,129,2,11,9,1
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lung cancer,18,18,0,100.00%,,18,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,272,247,25,90.80%,,247,12,7,2,4
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,161,150,11,93.20%,,150,4,7,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),127,125,2,98.40%,,125,1,1,0,0
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,20,20,0,100.00%,,20,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected breast cancer,116,113,3,97.40%,,113,0,3,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,45,45,0,100.00%,,45,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,86,82,4,95.30%,,82,1,1,2,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lung cancer,19,16,3,84.20%,,16,0,3,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected skin cancer,141,129,12,91.50%,,129,4,7,1,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,43,38,5,88.40%,,38,1,1,2,1
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),67,62,5,92.50%,,62,1,4,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected breast cancer,247,240,7,97.20%,,240,3,3,0,1
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected children's cancer,14,12,2,85.70%,,12,2,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected gynaecological cancer,93,91,2,97.80%,,91,1,1,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected head & neck cancer,273,267,6,97.80%,,267,0,3,1,2
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,228,220,8,96.50%,,220,4,4,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected sarcoma,6,6,0,100.00%,,6,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected skin cancer,278,268,10,96.40%,,268,3,4,3,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,149,148,1,99.30%,,148,0,1,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),141,126,15,89.40%,,126,6,8,1,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,198,182,16,91.90%,,182,3,8,5,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,10,9,1,90.00%,,9,0,0,1,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,118,108,10,91.50%,,108,5,4,1,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,156,138,18,88.50%,,138,1,14,3,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,171,167,4,97.70%,,167,1,0,1,2
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,58,58,0,100.00%,,58,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,31,29,2,93.50%,,29,1,1,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,398,369,29,92.70%,,369,8,17,3,1
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,167,153,14,91.60%,,153,1,8,2,3
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),152,146,6,96.10%,,146,2,3,1,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,198,191,7,96.50%,,191,1,3,3,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,66,59,7,89.40%,,59,2,3,1,1
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,70,68,2,97.10%,,68,2,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,141,129,12,91.50%,,129,5,3,4,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,42,40,2,95.20%,,40,1,1,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,0,1,0.00%,,0,0,1,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,210,198,12,94.30%,,198,1,6,4,1
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,106,96,10,90.60%,,96,4,3,0,3
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),116,111,5,95.70%,,111,1,2,1,1
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,28,27,1,96.40%,,27,0,1,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,532,531,1,99.80%,,531,0,1,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,180,175,5,97.20%,,175,2,3,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,17,2,89.50%,,17,1,1,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,109,108,1,99.10%,,108,1,0,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,236,226,10,95.80%,,226,1,6,3,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,86,83,3,96.50%,,83,2,1,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,337,333,4,98.80%,,333,2,1,1,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,143,128,15,89.50%,,128,3,7,3,2
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),193,191,2,99.00%,,191,0,2,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,132,131,1,99.20%,,131,1,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,71,70,1,98.60%,,70,1,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,80,78,2,97.50%,,78,1,1,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,123,120,3,97.60%,,120,1,2,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,32,32,0,100.00%,,32,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,162,160,2,98.80%,,160,2,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,100,90,10,90.00%,,90,5,5,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),62,59,3,95.20%,,59,1,1,1,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected breast cancer,121,120,1,99.20%,,120,0,1,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected gynaecological cancer,44,43,1,97.70%,,43,0,1,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected head & neck cancer,44,44,0,100.00%,,44,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected lower gastrointestinal cancer,103,101,2,98.10%,,101,0,2,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected lung cancer,7,7,0,100.00%,,7,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected skin cancer,111,110,1,99.10%,,110,0,1,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected upper gastrointestinal cancer,61,58,3,95.10%,,58,2,1,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),36,36,0,100.00%,,36,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,185,183,2,98.90%,,183,0,2,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,94,93,1,98.90%,,93,0,0,0,1
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,74,72,2,97.30%,,72,0,2,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,163,160,3,98.20%,,160,0,3,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,55,55,0,100.00%,,55,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,108,108,0,100.00%,,108,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,118,118,0,100.00%,,118,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),81,78,3,96.30%,,78,0,1,1,1
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,101,97,4,96.00%,,97,3,1,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,84,79,5,94.00%,,79,0,4,1,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,60,60,0,100.00%,,60,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,110,109,1,99.10%,,109,0,1,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,18,17,1,94.40%,,17,0,0,1,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,147,144,3,98.00%,,144,0,1,2,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,74,73,1,98.60%,,73,1,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),70,68,2,97.10%,,68,0,1,0,1
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected breast cancer,276,204,72,73.90%,,204,34,24,11,3
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected children's cancer,17,17,0,100.00%,,17,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected gynaecological cancer,156,149,7,95.50%,,149,1,2,2,2
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,32,0,100.00%,,32,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected head & neck cancer,177,176,1,99.40%,,176,0,0,1,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,329,311,18,94.50%,,311,6,9,3,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected lung cancer,59,59,0,100.00%,,59,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected sarcoma,10,9,1,90.00%,,9,0,0,0,1
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected skin cancer,333,331,2,99.40%,,331,1,1,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,230,215,15,93.50%,,215,5,6,4,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),203,198,5,97.50%,,198,4,1,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,131,119,12,90.80%,,119,1,4,7,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,65,60,5,92.30%,,60,2,2,1,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,16,2,88.90%,,16,0,1,1,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,56,54,2,96.40%,,54,1,0,1,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,128,123,5,96.10%,,123,0,3,2,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,23,22,1,95.70%,,22,0,1,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,164,147,17,89.60%,,147,2,6,8,1
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,95,86,9,90.50%,,86,2,5,2,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),103,97,6,94.20%,,97,0,6,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected breast cancer,228,207,21,90.80%,,207,1,16,4,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected gynaecological cancer,114,85,29,74.60%,,85,5,12,11,1
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,21,1,95.50%,,21,1,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected head & neck cancer,158,153,5,96.80%,,153,0,4,1,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,145,140,5,96.60%,,140,3,1,1,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected lung cancer,40,40,0,100.00%,,40,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected skin cancer,283,263,20,92.90%,,263,6,6,5,3
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,133,113,20,85.00%,,113,7,2,2,9
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),154,147,7,95.50%,,147,1,4,1,1
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected brain/central nervous system tumours,4,3,1,75.00%,,3,1,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected breast cancer,103,100,3,97.10%,,100,0,2,1,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected gynaecological cancer,77,70,7,90.90%,,70,3,4,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected head & neck cancer,88,79,9,89.80%,,79,1,5,3,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,109,105,4,96.30%,,105,2,2,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lung cancer,16,15,1,93.80%,,15,0,0,0,1
