Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-MAY-2019,111AH9,Hampshire and Surrey Heath,58535,7823,54792,1935,52466,391,0,0,1467,2803,0,50525,779,326,481,298,873598,56800,24280,5620.5,54,10965181.5,38690358.5,51621,0,36072,12272,1376,1901,13676,369.5,0,0,12472.5,0,0,41,793,1078,13306,2620,0,14942.5,2038,0,0,0,1,3.5,70.5,627,0,235,286,0,815,36099,3187,2560,2268.5,12282.5,830.5,5035.5,3407,80,1262,2600,157,4697.5,12163,2655.5,1684,1586,2476,311.5,2073.5,431.5,49.5,38.5,84,1122.5,1236.5,1881.5,112.5,100.5,0,250.5,41.5,108.5,0,0,3,8,457.5,799.5,5234,3694,3839225,3254,666.5,3716652,33673.5,1566,16755,29329.5,401,4892,2,72,0,18646,353,526.5,46,0,47939,1540,0,953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
IUC-ADC-MAY-2019,111AI1,Sussex and Kent (Exc. East Kent),74311,9839,61451,5650,55801,0,0,0,910,0,0,42073,6605,857,0,0,6268002,1248193,23170,1803,22,1899250,37113130,55949,5092,50857,0,0,0,23170,0,0,0,0,0,0,0,0,127,13813,3999,3668,13686,0,0,0,0,0,0,0,0,0,0,0,0,0,54161,4143,3544,3392,0,17200,15350,1616,142,2705,8865,596,0,13813,1756,1714,1594,0,3846,2157,384,65,43,995,2853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3172,2416,1,5807,1252,1,38625,117,16755,32566,40,6116,0,26,5,0,0,334,35,0,54493,2748,0,1486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-MAY-2019,111AI2,Surrey Heartlands,22905,21499,21497,3307,18190,0,0,0,0,0,0,17640,1408,668,279,461,919931,97617,9491,2486,16,28048865,29141059,16757,894,11441,4422,0,0,7677,3261,0,0,770,0,0,12,3634,566,566,2783,4,4756,2147,0,0,0,0,0,505,1056,0,586,0,0,0,11433,1521,917,0,4350,303,1502,569,41,588,831,341,470,4417,436,723,0,1266,142,559,187,20,17,27,496,544,0,0,0,0,0,0,0,0,0,0,0,0,0,1415,836,843884,1217,299,268138,12934,88,343,11288,715,1999,8,14,0,5028,707,485,0,0,16350,609,89,300,4200,403,0,75,167,9,0,0,0,0,0,0,0,163,231,9,0,0,0,0,0,52
IUC-ADC-MAY-2019,111AI3,West Essex (HUC),8372,62,7460,NULL,7206,0,NULL,138,0,44,0,5954,622,116,67,439,349325,231413,854,854,0,53280,29127997,5954,NULL,4394,1560,NULL,NULL,2942,0,NULL,NULL,NULL,NULL,5,NULL,NULL,641,1520,59,NULL,879,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4376,352,92,55,1773,272,546,215,17,165,925,69,0,1474,100,0,0,443,45,296,50,6,5,6,10,158,2408,99,356,115,364,549,218,3,239,1,29,381,1,876,832,0,1084,409,NULL,4345,11,2444,3393,624,469,0,9,0,1545,622,69,2,0,5787,170,27,68,831,107,NULL,8,57,0,724,NULL,54,571,0,129,NULL,9,74,0,855,NULL,64,671,0,31
IUC-ADC-MAY-2019,111AI4,Dorset (DHC),23309,0,20110,0,19974,136,0,0,0,381,27,13812,2171,286,297,1588,2017380,418953,10363,3031,14,62192898,94796364,17791,0,7428,6136,4227,0,10363,3594,0,0,3893,0,0,147,2729,583,10363,3060,0,9644,0,0,0,0,0,0,0,0,0,0,0,0,0,7428,1866,1119,975,1184,286,319,1847,29,248,59,102,369,6136,672,772,730,1377,259,93,189,28,2,19,790,1935,4174,54,76,2,210,1381,15,10,25,0,56,816,1531,1695,1021,839438,1510,389,1356005,13385,4,6778,8004,1815,1955,75,19,1,1763,1738,58,1,0,17321,445,115,137,663,663,0,180,455,28,0,0,0,0,0,820,0,222,566,32,0,0,0,0,0,250
IUC-ADC-MAY-2019,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",23475,0,22466,1166,21300,0,0,0,0,0,7,18153,1009,233,309,467,1032658,104742,5512,2805,17,11407271,25744327,18858,191,13113,5554,0,0,11231,3284,784,0,949,458,0,209,5547,855,855,2695,6,4598,962,0,0,0,0,0,0,226,0,736,0,0,0,13102,2193,1021,0,5678,363,1787,249,42,620,378,358,413,5530,707,1030,0,1576,180,770,83,23,23,32,517,589,5650,87,132,132,2167,437,0,0,0,437,131,2002,257,2070,1246,1193999,1445,424,340214,14340,21,1552,11527,1097,2288,0,0,0,5817,1097,64,0,0,18210,1080,437,295,4433,485,0,87,398,0,3948,0,1344,2604,0,515,0,90,425,0,4350,0,1582,2768,0,33
IUC-ADC-JUNE-2019,111AA1,North East,92359,92359,72121,0,72121,0,0,0,0,0,0,64496,1863,0,0,0,1845584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JUNE-2019,111AA2,Lincolnshire,20068,17031,16825,0,0,0,0,0,0,0,0,16233,204,86,44,74,134207,12542,2516,2267,19,5321096,14626008,15689,619,12655,2382,33,0,2416,0,0,0,2120,0,262,34,0,474,2185,589,1300,1711,642,0,1,1,0,23,97,196,0,179,121,0,24,13302,1632,1069,629,3221,430,1241,289,29,286,3326,227,923,2665,751,322,288,451,27,252,112,6,3,44,199,210,34,0,2,0,2,2,11,2,2,0,2,11,0,1914,894,1064900,1394,2,386,8046,324,4495,6635,1243,666,0,2,0,1674,1231,29,11,1,15204,468,1,291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
IUC-ADC-JUNE-2019,111AA4,Nottinghamshire,31603,26123,25846,0,0,0,0,0,0,0,0,25015,274,137,60,77,199524,13241,7952,260,0,16338119,29919837,21601,751,13735,6696,419,0,7139,0,0,0,6101,0,595,443,0,686,7216,1849,1065,6530,787,0,1,1,0,21,69,489,0,139,10,0,57,14718,2123,1374,890,4120,376,1709,591,39,352,1355,109,1680,7400,1295,824,711,1438,138,870,617,15,15,33,650,794,443,4,25,1,15,45,68,29,9,0,0,246,1,2549,1579,2185282,2224,8,5771,12926,469,4890,10305,544,1190,0,2,0,3855,200,7,0,344,20277,506,32,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
IUC-ADC-JUNE-2019,111AA5,Derbyshire,30541,27072,26760,0,0,0,0,0,0,0,5345,25790,300,129,70,101,221212,16760,9072,285,1,19996813,36520089,23999,430,9230,5399,8940,0,9228,1169,1944,0,4956,0,443,697,19,768,8372,1921,1225,7604,487,0,0,0,1,15,15,281,0,128,3,0,44,10160,2192,926,796,1999,1259,616,424,35,281,165,113,1354,6052,1284,762,664,826,171,319,473,14,8,21,666,844,16724,287,1356,0,67,6954,618,68,73,3,954,6340,4,2528,1519,2090369,3044,625,1230768,16154,107,7816,13738,2688,1191,32,5,0,4790,2592,19,3,61,22901,420,94,99,11473,2105,0,588,1517,0,9368,2,1373,7982,11,2242,0,651,1591,0,9612,5,1500,8096,11,202
IUC-ADC-JUNE-2019,111AA6,Isle of Wight,7471,0,6743,0,6086,657,0,0,150,611,0,5848,728,229,75,424,201301,82860,3657,1130,8,215693.507,2658030.441,6887,0,3230,1872,1785,0,3657,1258,0,0,0,0,519,8,1872,1275,1526,139,312,1965,0,0,0,0,0,0,0,0,0,0,0,0,0,4703,359,487,456,1538,299,534,458,14,137,135,65,677,2184,494,248,239,418,99,256,47,6,3,22,213,378,8,0,0,0,0,3,0,0,0,0,0,5,0,628,443,25477.138,489,2,48.76999988,4734,2,1498,3864,12,465,0,15,12,0,0,2,0,0,6574,140,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
IUC-ADC-JUNE-2019,111AA7,Inner North West London,10454,10454,9989,216,9407,234,0,796,82,73,1,8905,469,133,0,0,0,0,0,0,0,0,0,10083,6688,0,0,0,0,3395,133,0,0,2687,0,0,0,575,3081,3081,1516,0,1730,3214,407,650,0,809,0,601,118,18,0,25,212,0,9805,704,215,0,2548,0,686,682,26,0,3613,2,0,3214,407,650,0,809,0,601,118,18,0,25,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,1055,497,0,7076,2,4265,4515,375,0,11,0,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JUNE-2019,111AA9,Hillingdon,6136,0,5899,246,5622,0,0,31,0,0,0,4639,237,45,59,133,260009,25370,1403,654,3,4595553,8049989,4066,0,2690,1376,0,0,1403,27,0,0,3,0,0,0,1373,141,141,409,0,1102,0,0,0,0,0,0,0,0,0,0,0,0,0,2686,608,334,0,850,109,197,232,17,75,33,15,216,1372,143,211,0,304,56,73,47,3,4,17,230,284,0,0,0,0,0,0,0,0,0,0,0,0,0,461,232,241197,378,44,43360,2751,3,109,1853,368,592,1,46,37,558,53,428,277,0,3931,79,0,56,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
IUC-ADC-JUNE-2019,111AB2,Hertfordshire,30275,5095,28070,NULL,26338,2,NULL,1170,6,434,0,23611,1462,335,166,964,1437413,233685,2967,2967,0,86399,169417080,23486,NULL,16587,6899,NULL,NULL,17176,2141,NULL,NULL,NULL,NULL,841,213,NULL,3179,6643,2640,NULL,6623,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16587,1572,398,271,6425,906,2096,956,83,442,3381,264,7,6899,505,1279,1243,1886,221,1146,181,75,9,31,78,1022,5039,418,506,453,12779,711,38,8,747,7,4,288,5,3426,3185,5869980,3987,1739,2946900,16897,3,9952,16654,3846,1597,2,41,13,5443,3418,585,171,242,22928,451,106,207,1032,1032,NULL,121,772,10,4434,NULL,299,3631,244,1124,NULL,130,830,18,4834,NULL,330,3927,292,442
IUC-ADC-JUNE-2019,111AC5,Cambridgeshire and Peterborough,23771,5685,19290,NULL,18594,0,NULL,696,115,527,0,17439,485,169,79,242,519003,60444,1687,1687,0,618068,13484927,17449,NULL,12860,4589,NULL,NULL,11855,372,NULL,NULL,NULL,NULL,867,35,10581,2341,4589,1274,NULL,3442,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12860,1766,625,519,4530,796,1670,884,33,486,1995,248,6,4589,482,911,878,1020,143,873,188,29,4,142,44,544,16748,205,891,884,NULL,1748,5504,774,1371,1371,110,6058,87,1127,550,1478254,1536,1123,1366916,12599,24,3240,10062,2811,1119,16,55,40,3817,2524,201,147,84,17058,490,134,160,4292,719,NULL,231,488,NULL,3016,NULL,989,2027,NULL,910,NULL,318,592,NULL,3392,NULL,1110,2282,0,59
IUC-ADC-JUNE-2019,111AC6,Northamptonshire,19388,16417,16230,0,0,0,0,0,0,0,0,15648,187,95,36,56,132896,9854,5796,101,0,15029873,23959816,15067,432,9420,5012,203,0,5226,0,0,0,4801,0,211,214,0,511,5467,1306,810,4956,458,0,1,1,0,26,76,152,0,179,5,0,18,10149,1476,791,711,3553,372,1271,257,28,313,510,94,773,5723,835,771,723,1246,124,756,170,10,6,24,491,567,214,3,22,0,11,10,23,10,1,0,3,131,0,1787,1123,1618535,1585,657,1273537,10013,14,3861,9119,621,940,40,2,0,3647,576,42,4,1,14264,498,0,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
IUC-ADC-JUNE-2019,111AC7,Milton Keynes,6946,5676,5621,0,0,0,0,0,0,0,0,5434,52,26,12,14,42545,2551,1972,38,0,5958908,9028308,5124,207,3139,1687,91,0,1785,0,0,0,1574,0,113,98,0,138,1829,434,277,1691,218,0,0,0,0,11,22,109,0,68,1,0,7,3333,435,369,191,1088,120,396,190,10,86,135,48,265,1838,259,185,151,414,60,217,111,4,4,7,209,217,98,2,5,0,7,2,6,4,0,0,0,72,0,535,326,472814,559,1,3584,3380,1,1708,3058,522,359,50,6,0,777,392,293,72,8,4904,158,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
IUC-ADC-JUNE-2019,111AC8,Leicestershire and Rutland,29557,25021,24767,0,0,0,0,0,0,0,0,23913,254,95,67,92,189157,15109,9013,189,0,23176410,37959118,23003,459,10663,6306,5575,0,10608,3606,234,0,6009,0,297,462,0,699,8491,2019,1143,7792,496,0,1,1,1,12,11,289,0,151,3,0,27,11475,2236,872,678,4267,451,648,429,45,292,122,91,1344,7041,1320,890,762,1579,166,317,267,22,6,24,766,922,7363,258,711,0,2543,1010,279,18,31,0,247,2240,26,2689,1712,2419027,2474,816,701152,15129,100,7631,12958,3392,1234,30,430,427,5218,2935,5,0,0,22202,449,52,212,663,1,0,0,1,0,662,0,119,543,0,1,0,0,1,0,877,2,282,593,0,165
IUC-ADC-JUNE-2019,111AC9,West Midlands,102613,101967,94931,7638,86657,0,0,636,0,0,0,79744,7682,5349,679,1654,3076897,282134,41173,13441,111,82562502,121594396,85108,3689,59981,21438,0,0,32631,7560,0,0,4153,0,0,916,20002,5157,3085,12293,8,22949,6812,0,0,0,0,0,3406,2745,0,661,0,0,0,59925,10716,5282,0,22111,1436,7494,2136,190,1125,5413,1951,2071,21380,2455,3338,0,6505,643,2404,518,67,73,159,1737,3481,0,0,0,0,0,0,0,0,0,0,0,0,0,8996,4482,5332829,6925,1636,1614859,62160,94,13953,36331,9087,9643,157,132,1,33775,8628,437,11,289,82048,1443,19,655,9088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195
IUC-ADC-JUNE-2019,111AD4,Outer North West London,19704,0,18928,971,17787,0,0,170,0,0,0,15049,776,170,200,406,800067,93054,7793,2679,24,18119987,32338302,17374,2,11886,5486,0,0,7790,2715,0,0,250,0,0,0,4825,552,551,1640,1,4431,3,0,0,0,0,0,1,2,0,0,0,0,0,11882,1865,1075,0,4807,352,1539,1011,40,330,306,34,523,5467,538,648,0,1525,208,628,171,18,20,94,730,887,0,0,0,0,0,0,0,0,0,0,0,0,0,1634,907,895756,1215,140,132215,13236,5,1950,10624,1788,2094,92,351,228,5603,806,1430,662,0,16616,350,0,177,3048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
IUC-ADC-JUNE-2019,111AD5,North Central London,24044,24044,22692,553,21163,725,0,2703,260,195,112,18809,1352,350,0,0,0,0,0,0,0,0,0,23309,15928,0,0,0,0,7381,312,0,0,5511,0,0,1,1557,6453,3406,3406,0,4448,7006,992,1517,0,1824,0,1278,174,35,0,56,436,0,22075,1663,551,0,5720,0,1459,1113,54,0,8943,11,0,7006,992,1517,0,1824,0,1278,174,35,0,56,436,0,301,0,0,0,0,0,0,0,0,0,0,0,0,0,330,0,2651,1090,0,15657,2,9029,10974,1238,0,1,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JUNE-2019,111AD7,South East London,36107,0,35422,0,34190,592,10,630,0,955,0,31473,810,438,290,82,159470,40001,11851,3452,18,5927638,13881342,32670,0,20812,5057,6758,43,24866,7955,4827,0,2973,0,0,1118,7993,1333,11107,1803,0,9788,36,0,0,0,0,0,6,0,0,18,6,0,6,17489,1766,630,627,8545,745,2635,725,73,1350,58,36,926,11847,673,1204,431,4185,679,414,66,77,67,56,3821,605,6983,440,678,0,2894,178,36,43,17,10,29,1771,887,3254,2174,21373,2465,1112,16104,23233,15,12025,18458,5196,2778,1,1262,1206,3954,1395,2856,2316,278,31377,1431,341,1026,4060,1006,0,611,368,27,3054,0,1062,1224,768,1135,0,695,410,30,3141,0,1101,1240,800,298
IUC-ADC-JUNE-2019,111AD9,Yorkshire and Humber,131686,1714,120255,0,115567,2632,2056,0,1084,3607,0,106683,2638,878,338,1422,2197491,309275,34211,17699,17803,34032521,0,108653,0,78692,27899,2062,0,49933,0,0,0,22602,5264,0,546,21521,3772,23797,5621,8608,19699,0,0,0,0,0,0,0,0,0,0,0,0,0,78692,10438,8281,3138,30361,1669,9684,3253,155,2829,4068,555,7399,27899,2977,2710,3930,7326,882,4235,947,164,68,446,4342,3802,2062,86,204,182,281,43,398,437,2,33,19,350,209,3568,3498,0,8257,4741,0,75318,18,20917,65112,17870,6730,171,1012,476,26429,16209,1863,1013,1,105360,3207,0,2672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293
IUC-ADC-JUNE-2019,111AF1,Cornwall,15437,15437,14131,1324,12807,0,0,0,181,348,0,10820,1311,368,139,804,1127220,250777,8525,3742,8,829538,45888811,12486,0,4005,3710,4745,26,8392,4872,1683,0,1837,0,0,0,0,1142,2951,1260,0,5235,1,0,0,0,0,0,0,0,0,0,1,0,0,5592,613,66,33,501,63,70,147,13,20,3767,19,313,2346,546,447,366,454,84,154,82,5,4,9,255,306,0,0,0,0,0,0,0,0,0,0,0,0,0,975,923,1039898,668,534,2225255,5985,2,2379,5194,0,785,0,21,0,134,0,897,0,0,9943,233,153,10,2496,862,0,220,642,0,1634,0,232,1402,0,1229,0,539,690,0,1952,0,498,1454,0,130
IUC-ADC-JUNE-2019,111AF2,Devon,35900,35900,32918,0,26509,0,0,6409,0,0,0,21378,4844,2683,422,1739,9017843,380095,12502,8150,581,5282,37468054,23586,0,10834,11048,1242,462,12753,1382,1,0,10781,0,321,51,217,3030,9485,4343,0,8109,0,0,0,0,0,0,0,0,0,0,0,0,0,11092,1469,197,207,4733,313,1893,156,34,296,507,65,1429,9400,1455,128,0,2130,230,3593,101,18,17,41,645,1042,1245,12,3,0,0,0,263,0,0,0,76,833,58,2134,1922,2314580,1508,1168,1918222,16613,8,6572,13394,1557,2104,1,4,0,6683,2,591,46,1508,22014,316,4,88,4818,973,0,107,453,413,3845,1,426,2411,1007,973,1,292,680,0,3845,4,910,2930,1,331
IUC-ADC-JUNE-2019,111AF4,Staffordshire,25745,25745,23454,0,23454,0,0,0,0,95,0,15901,2291,985,282,1024,1685881,205748,9825,4281,25,18541701,81099579,21378,0,8193,6761,6424,0,13184,4466,1536,0,6764,0,0,205,213,1981,8233,932,0,10126,0,0,0,0,0,0,0,0,0,0,0,0,0,19930,1609,546,473,4499,343,1429,810,40,407,9519,279,449,9297,1091,1413,1291,2767,325,1294,235,43,20,65,1133,911,0,0,0,0,0,0,0,0,0,0,0,0,0,2005,1552,1947206,1673,1201,2100868,14556,41,3440,8808,1987,1893,2,74,6,4977,1969,27,4,6,7410,719,223,200,4258,587,0,141,446,0,3671,0,866,2805,0,588,0,141,447,0,3671,0,866,2805,0,193
IUC-ADC-JUNE-2019,111AF8,North West including Blackpool,163314,142605,136445,40100,90549,5796,0,0,0,3613,0,116021,6160,949,527,4684,7419523,1550040,14207,6893,100,25636824,43946116,123674,10841,89677,20236,2920,0,23156,0,0,0,20236,0,0,0,2920,7896,14207,4321,0,12160,10841,0,0,0,0,12,124,0,0,4423,1361,4921,0,89677,15792,8670,4765,22387,12182,10553,2311,278,1818,6315,778,8593,20236,2319,2490,2118,3923,2076,4283,977,111,91,125,1943,1898,2920,341,382,342,632,310,390,188,6,0,13,378,280,10541,0,0,11542,0,0,85921,165,24689,0,5003,10891,4,1110,644,3613,3534,5997,821,0,120579,11578,6334,5244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716
IUC-ADC-JUNE-2019,111AG4,East Kent,18274,2335,16992,0,0,0,0,16992,0,0,37,16262,91,0,0,0,101861,7702,4672,7,0,22964,25115890,15245,321,10073,16,4835,0,8367,3917,511,0,3632,0,0,299,8,830,4672,831,0,3842,341,0,0,0,2,0,14,75,0,175,6,0,51,14248,1354,948,0,4206,269,1510,393,30,510,157,123,2124,3499,1,1,0,4,1,4,0,0,0,0,1,694,4127,908,592,0,0,0,0,0,0,0,0,0,3335,1735,1520,2435502,964,3,8077,10334,109,0,0,0,0,0,0,0,0,0,0,0,0,14502,703,364,300,3215,600,0,280,289,31,2420,0,1025,1030,365,662,0,319,310,33,2553,0,1100,1075,378,28
IUC-ADC-JUNE-2019,111AG5,South West London,28148,28148,26221,3077,23144,0,0,0,0,140,0,18879,1927,499,253,1175,1756398,277651,10461,5649,11,3522,56260342,21173,0,10637,7922,2366,248,10531,1934,0,0,8447,0,21,99,30,2068,6740,2538,0,5286,24,0,0,0,0,0,1,0,0,2,3,0,18,10981,1219,371,289,4258,351,1530,648,34,454,937,149,1030,6904,995,351,0,1905,242,1366,191,28,22,114,750,940,2429,5,1,0,4,0,0,0,0,0,0,0,2419,1943,1596,1824566,1731,933,1921604,14186,3,6767,10655,2546,1826,15,14,0,5876,1785,904,114,632,19717,615,114,208,2068,318,21,73,224,0,1750,84,387,1279,0,518,107,164,247,0,2288,304,590,1389,5,114
IUC-ADC-JUNE-2019,111AG7,Luton and Bedfordshire,17919,2260,16251,NULL,16019,13,NULL,219,0,178,0,13166,1083,142,121,822,903023,191965,995,993,2,172798,61801500,13029,NULL,8399,4630,NULL,NULL,9080,711,NULL,NULL,NULL,NULL,293,94,NULL,2431,4459,965,NULL,2969,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,8388,995,355,312,3531,431,1074,463,38,234,1203,146,5,4480,408,1,880,1477,136,729,87,36,2,22,36,353,2167,119,344,342,457,400,999,3,322,0,3,361,2,1806,1577,2703360,2351,729,1276080,9941,1,6999,9898,3868,602,2,828,664,2726,1796,1337,1204,202,12688,236,105,45,922,461,NULL,26,376,0,2207,NULL,45,2099,26,2207,NULL,49,2132,26,2207,NULL,49,2132,26,301
IUC-ADC-JUNE-2019,111AG8,Norfolk including Great Yarmouth and Waveney,29077,3772,26801,0,0,0,0,26801,0,0,51,25794,128,0,0,0,150293,10885,7028,16,0,48657,30385444,24059,399,16080,49,7531,0,12577,6506,824,0,5003,0,0,240,4,1349,7028,1360,0,5679,485,0,1,0,1,1,13,169,0,144,11,0,74,22211,2187,1705,0,5779,340,2201,994,55,446,597,216,3956,5419,2,0,0,3,0,5,0,0,1,0,2,939,6569,1376,912,0,0,25,1,1,1,0,3,76,5132,2675,2303,3459417,1747,11,15293,16283,206,0,0,0,0,0,0,0,0,0,0,0,0,22812,606,424,14,5632,1064,0,448,580,36,4271,0,1734,1882,655,1221,0,523,660,38,4411,0,1844,1898,669,115
IUC-ADC-JUNE-2019,111AG9,Thames Valley,55344,4659,51509,1965,49274,249,0,21,869,1819,0,48031,623,305,424,199,713661,125252,29823,4439,26,25297282,51970821,49174,0,33222,13670.5,950,1331.5,14642.5,657.5,0,0,13499.5,0,0,235.5,250,754,14361,2809.5,0,12885,1339,0,0,0,1,1,51,462,0,184,145,0,495,31161,3016,1370,787,12875,865,5037,1473,105,946,1663,90,3721,12984,2389,2441,2081,2749,334,1920,252,76,18,70,1264,1471,1388,103,160,0,192,44,104,2,1,1,1,257,523,4832,4135,3765570,3932,2440,3237036,36450.5,536.5,18966.5,28860.5,4847,3124,15,16,0,11886,4613,464,218,1,46363,1228,0,743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
IUC-ADC-JUNE-2019,111AH1,"BaNES, Wiltshire and Swindon",24607,24607,21983,27,21956,0,0,0,0,27,0,15731,2625,729,284,1612,2005601,489481,13636,8930,21,1738440,89318323,19758,0,6122,6667,6969,0,13636,5127,0,0,7898,0,360,246,5,793,1460,775,72,6195,0,0,0,0,0,0,0,0,0,0,0,0,0,9141,971,191,116,3507,239,1432,723,26,450,870,58,674,8649,1116,1585,1126,1975,283,1476,577,20,43,37,614,923,0,0,0,0,0,0,0,0,0,0,0,0,0,1623,1378,912562,1296,1031,867242,2594,1,1329,2022,549,1184,0,34,26,4,3,513,483,37,19430,767,400,160,938,264,0,47,217,0,674,0,108,566,0,548,0,293,255,0,1133,0,491,642,0,93
IUC-ADC-JUNE-2019,111AH2,Gloucestershire,13162,0,12449,30,12419,0,0,0,0,0,0,9899,713,241,145,327,529345,56251,6105,1783,9,15811843,19273836,11047,2,7615,3430,0,0,6101,2453,0,0,803,0,0,0,2845,394,389,1056,1,2765,13,0,0,0,0,0,7,1,0,5,0,0,0,7611,1409,727,0,3209,179,1000,432,27,293,98,16,221,3425,374,513,0,939,83,386,152,15,12,31,427,493,0,0,0,0,0,0,0,0,0,0,0,0,0,1131,551,566722,852,125,102373,8317,27,1267,7566,1429,1148,0,5,0,4895,1428,0,0,1,10679,305,0,127,3720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
IUC-ADC-JUNE-2019,111AH4,South & Mid Essex,32972,4307,30475,0,0,0,0,30475,0,0,355,29219,164,0,0,0,201339,13887,6724,8,0,36617,34489977,27925,794,18924,152,8055,0,13438,4720,1913,1,5436,0,0,387,981,1435,6724,1210,0,5289,881,0,1,0,2,4,31,142,0,226,138,0,261,25345,2033,2027,0,7825,464,2737,756,76,648,590,235,3874,4662,0,3,0,5,1,1,0,0,0,1,1,1201,6818,942,1038,0,0,42,68,9,9,0,14,260,5678,2685,2361,2674070,2054,0,0,18749,41,0,0,0,0,0,0,0,0,0,0,0,0,26733,885,477,319,7411,951,0,383,528,40,6158,0,2487,2640,1031,1090,0,467,580,43,6321,0,2631,2659,1031,51
IUC-ADC-JUNE-2019,111AH5,North East London,46681,0,45471,1835,43175,340,121,0,0,1202,0,41682,840,466,350,24,222280,29890,14047,3124,24,8722427,14425762,38290,2202,22168,6068,7459,393,25779,5225,8568,156,4467,0,0,1087,6276,1723,14076,2194,0,20226,108,0,0,0,0,0,3,0,0,30,42,0,33,19480,1986,595,1150,7908,793,2328,1503,95,1012,740,687,1833,11886,445,1563,1300,3893,426,426,46,65,51,32,4002,937,9712,836,1124,0,4016,125,35,100,19,4,28,2417,1008,3749,2016,28078,3011,1254,50345,26211,14,17539,18368,7898,2855,0,2200,2140,7193,4091,1510,984,683,35015,1060,299,624,6041,777,30,213,521,13,5264,1000,1752,1858,654,790,30,221,524,15,5383,1015,1758,1950,660,330
