Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DToC beds,NHS,Social Care DToC beds,Social Care,Both DToC beds,Both B
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Acute,DII_NURSING_HOME,0.35483871,11,1.322580645,41,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Acute,G_PATIENT_FAMILY_CHOICE,0.838709677,26,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,718,BEXLEY,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,A_COMPLETION_ASSESSMENT,0.677419355,21,0.225806452,7,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,B_PUBLIC_FUNDING,0,0,0.419354839,13,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,C_FURTHER_NON_ACUTE_NHS,0.290322581,9,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,DI_RESIDENTIAL_HOME,0.064516129,2,1.967741935,61,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,DII_NURSING_HOME,1.387096774,43,0.806451613,25,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.064516129,2,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,G_PATIENT_FAMILY_CHOICE,4.225806452,131,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Acute,I_HOUSING,1.193548387,37,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,820,KENT,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,A_COMPLETION_ASSESSMENT,0,0,0.161290323,5,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.193548387,6,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,A_COMPLETION_ASSESSMENT,0.032258065,1,1,31,0.935483871,29
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0.225806452,7
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,C_FURTHER_NON_ACUTE_NHS,2.709677419,84,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,DI_RESIDENTIAL_HOME,0.064516129,2,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,DII_NURSING_HOME,0,0,0.096774194,3,0.290322581,9
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,E_CARE_PACKAGE_IN_HOME,0.161290323,5,3.161290323,98,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,G_PATIENT_FAMILY_CHOICE,4.870967742,151,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,H_DISPUTES,0.193548387,6,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,408,DUDLEY,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,A_COMPLETION_ASSESSMENT,0,0,0.193548387,6,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.161290323,5,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,411,WALSALL,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,DI_RESIDENTIAL_HOME,0,0,0.161290323,5,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,DII_NURSING_HOME,0,0,0.161290323,5,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.483870968,15,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.129032258,4,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
