62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,86,53,33,61.63%,,3,1.5,15,33.5,4,11,6.5,11.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,62,47,15,75.81%,,1.5,5,12.5,28,3,5,3.5,3.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,10.5,8.5,2,80.95%,,6.5,2,0,0,2,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,28.5,0.5,98.28%,,12,7,6.5,3,0.5,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,24.5,2,92.45%,,4,0,8,12.5,0,1,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,63,10,86.30%,,16,14.5,18,14.5,4.5,2.5,2.5,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,1,1,3,3.5,0,0,0,0
,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,15,2,88.24%,,4.5,2,1.5,7,1,0.5,0.5,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,87.5,62,25.5,70.86%,,4.5,9.5,13,35,11,5.5,5,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,15.5,14,1.5,90.32%,,2,0.5,1,10.5,1.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,4,0,0,1,0,0,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,16.5,14.5,2,87.88%,,1,0.5,5.5,7.5,1,0.5,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,69,7.5,90.20%,,21.5,13,15.5,19,2,3,1,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,53,38,15,71.70%,,9,4,6,19,5.5,4.5,2.5,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84,78,6,92.86%,,21,21,24.5,11.5,1,2,1.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,25,15,62.50%,,1.5,4,11.5,8,8,4,2,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,32.5,2.5,92.86%,,3,3,7,19.5,0.5,1.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,23.5,14.5,9,61.70%,,2.5,4,3,5,3,3.5,2,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,17,15,2,88.24%,,3.5,0,4,7.5,1,0.5,0.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,22,2.5,89.80%,,3,6,4,9,1,1.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,69.5,7,90.85%,,12,11,23.5,23,3.5,0,1.5,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,89,80.5,8.5,90.45%,,16,14.5,25,25,3,3,1,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,14.5,10,4.5,68.97%,,1.5,3,3,2.5,3,1,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7,4.5,2.5,64.29%,,2.5,1,1,0,1.5,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,78.5,4.5,94.58%,,40,15,9.5,14,1,2.5,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,33.5,12.5,72.83%,,2,5,5,21.5,2,5,3.5,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,32,31,1,96.88%,,7,6,14,4,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1,0,0.5,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,10,0.5,95.24%,,1,0.5,4.5,4,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7,2.5,73.68%,,2,0,0,5,0,0.5,0,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,63,57.5,5.5,91.27%,,28,11,13,5.5,2,1,1.5,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,34,22.5,60.18%,,0,2,9,23,16.5,4.5,1,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,14.5,11.5,3,79.31%,,2,1,2.5,6,3,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,38.5,8.5,81.91%,,3,4.5,12.5,18.5,2,3,3.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,64,58,6,90.63%,,3.5,4,25,25.5,2,2,0,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,46.5,4,92.08%,,14,9,11,12.5,0,2,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,53,48,5,90.57%,,5,8,11,24,2,3,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,48.5,0,100.00%,,27,13,4.5,4,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,63.5,13.5,82.47%,,14,6,16,27.5,5.5,1,1.5,5.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,74,62,12,83.78%,,1,3.5,19,38.5,6.5,0.5,3,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,21,4.5,82.35%,,1.5,2,4,13.5,1.5,1,1.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,23,0.5,97.87%,,5,3.5,7,7.5,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,3,0,1,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,29,1,96.67%,,15,4,5.5,4.5,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60,54.5,5.5,90.83%,,23,18,8,5.5,3.5,2,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,54,9.5,85.04%,,8,4,11.5,30.5,5.5,2,2,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.67%,,0,2,4,5,0,0,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,57,48,9,84.21%,,12,14,10,12,3,2,1,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,1,0.5,0.5,3,1,0.5,0,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,0,0.5,2.5,2,0,0,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,30,5.5,84.51%,,2,8,12.5,7.5,2,1.5,1,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,1,0,0,0.5,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86,68.5,17.5,79.65%,,5.5,6.5,14,42.5,7.5,7.5,2,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,22,21,1,95.45%,,12,2.5,1,5.5,0.5,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,1,2,33.33%,,0,0,0.5,0.5,0,1,0.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,23.5,19.5,4,82.98%,,2.5,1.5,3,12.5,2,1,0.5,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,43.5,6.5,87.00%,,5,11,19.5,8,4.5,0,0,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,3,3.5,46.15%,,0,0.5,0.5,2,0.5,1.5,0,1.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,1,0,0.5,0,0.5,1,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,32,0,100.00%,,5,6,5,16,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,0,0,1,3,0.5,0,0,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107.5,93,14.5,86.51%,,8.5,23,24.5,37,4.5,7.5,1.5,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,28,23.5,4.5,83.93%,,2,1,5.5,15,1.5,2,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,19,18.5,0.5,97.37%,,6,8,4,0.5,0,0,0.5,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,22.5,2.5,90.00%,,6,4,5.5,7,1.5,0,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,21.5,4,84.31%,,2,1,7,11.5,2,1.5,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,18.5,7,72.55%,,1.5,1.5,4,11.5,2,2.5,1,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,48,35,13,72.92%,,12,4,9,10,4,2,4,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,27,4,87.10%,,3,4,7,13,1,1,2,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,76,70,6,92.11%,,10,15,23,22,1,2,1,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,12.5,2,86.21%,,2.5,0.5,3,6.5,0,1,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,49.5,10,83.19%,,10,8,12.5,19,8,2,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,64.5,6.5,90.85%,,20,11,12,21.5,4.5,2,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,5,5.5,47.62%,,0,0,1.5,3.5,2.5,1,0,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,37.5,36,1.5,96.00%,,6.5,3.5,6,20,1,0,0,0.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,87,4,95.60%,,12,18,38,19,3,0,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,93,73,20,78.49%,,16,8,14,35,4,8,3,5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,40,5,88.89%,,5.5,6.5,9.5,18.5,2,1,0,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,80,66,14,82.50%,,12,8,13,33,4,6,3,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,62,51,11,82.26%,,18,7,16,10,6,3,1,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,23,23,0,100.00%,,4,8,6,5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,31.5,1.5,95.45%,,19.5,6,5,1,0.5,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,25.5,21,4.5,82.35%,,4,2,7,8,2,1,0,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,27.5,0.5,98.21%,,8,3,8.5,8,0,0.5,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,58,9.5,85.93%,,7,5.5,20,25.5,4,5.5,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,1,0.5,0.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,40.5,0,100.00%,,17.5,14,6,3,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,58,46,12,79.31%,,7,7,14,18,3,2,4,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,54.5,53.5,1,98.17%,,15,8,15,15.5,1,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,16.5,10.5,6,63.64%,,3,2,2,3.5,3,1,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4.5,2,69.23%,,0,1,2.5,1,1.5,0,0,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,63.5,6.5,90.71%,,13,22.5,17,11,2,2.5,0.5,1.5
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,56,49,7,87.50%,,1,3.5,9.5,35,3.5,1,2,0.5
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,5033,4334,699,86.11%,,913,703,1078,1640,278,195,108,118
