62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43405,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,10.5,2.5,8,23.81%,,1,0,1,0.5,1,3,3,1
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,7,6.5,0.5,92.86%,,1,2,1.5,2,0.5,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47.5,40,7.5,84.21%,,19.5,2.5,11,7,4,1.5,0.5,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,91.5,77.5,14,84.70%,,43,6,7,21.5,6,6.5,0.5,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,31,26,5,83.87%,,16,2.5,5,2.5,1.5,1.5,0.5,1.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,32.5,30,2.5,92.31%,,13.5,3,5.5,8,1,1.5,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24.5,23,1.5,93.88%,,7,4.5,5.5,6,0,0.5,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,43.5,11,79.82%,,15,4,7,17.5,6,3,2,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,4,2,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7,7,0,100.00%,,7,0,0,0,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,1.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,5.5,4,1.5,72.73%,,1,2.5,0.5,0,0,0,0,1.5
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,0,1,0.5,1,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,8,8,0,100.00%,,5,2,0,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5485,4465,1020,81.40%,,1945,559,829,1132,350,284,143,243
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,31.5,16,66.32%,,6,2.5,9,14,4,6,2,4
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,33.5,5.5,85.90%,,16.5,3,7,7,1.5,1.5,0,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93.5,75.5,18,80.75%,,26,1.5,18,30,3.5,5,4,5.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,140.5,123.5,17,87.90%,,25,24.5,29.5,44.5,6.5,7,2,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,48,8,85.71%,,20,8,15,5,1.5,2.5,2,2
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,125.5,111,14.5,88.45%,,25.5,13.5,24.5,47.5,7,2.5,2,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104.5,85,19.5,81.34%,,43.5,9,9.5,23,5,4.5,2,8
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,79.5,65.5,14,82.39%,,19,14,14,18.5,6,5,2,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,1.5,0,0,3,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111.5,91.5,20,82.06%,,37.5,7.5,18.5,28,7,5,5.5,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,63,6.5,90.65%,,23.5,3.5,16.5,19.5,2.5,3,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,55.5,34.5,61.67%,,24.5,4.5,7,19.5,7.5,6.5,9.5,11
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,14,0,100.00%,,12,2,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,131,98.5,32.5,75.19%,,40,8,19,31.5,7.5,6,10,9
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,125.5,107,18.5,85.26%,,44,18,23.5,21.5,8,3,4,3.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,93,11,89.42%,,43.5,15,8.5,26,2,4.5,3,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150.5,118.5,32,78.74%,,44,20.5,16,38,10.5,9.5,4.5,7.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,46.5,4,92.08%,,15.5,6,7.5,17.5,0.5,1.5,1.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,56,12,82.35%,,26.5,7.5,11.5,10.5,4.5,4,2,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86,74.5,11.5,86.63%,,24,10.5,13.5,26.5,5.5,2.5,1.5,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,63,5,92.65%,,25.5,7,15.5,15,1.5,2,0.5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113.5,100.5,13,88.55%,,27.5,18.5,21.5,33,5.5,2.5,3,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,70.5,58,12.5,82.27%,,25,7,12.5,13.5,3.5,4.5,2.5,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,37.5,34.5,3,92.00%,,9,3,8,14.5,1,1,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95,82,13,86.32%,,38.5,12.5,11,20,8,2,0,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,59,16.5,78.15%,,23.5,10.5,5.5,19.5,4.5,5.5,3.5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,132,89,43,67.42%,,39,11.5,16.5,22,11,11,6,15
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,32,27.5,4.5,85.94%,,5,8,7,7.5,0.5,2.5,1.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178,127,51,71.35%,,39,10,32.5,45.5,18.5,15.5,8,9
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,116.5,100,16.5,85.84%,,44,13,11,32,6,3.5,3.5,3.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,217,168,49,77.42%,,49,25.5,38,55.5,11.5,14.5,8,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,144,100.5,43.5,69.79%,,44,10,20,26.5,10.5,9,9,15
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,78.5,64,14.5,81.53%,,27,9,13.5,14.5,4.5,2.5,2,5.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,121.5,3.5,97.20%,,51.5,14,20,36,2.5,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,66,8,89.19%,,21.5,8.5,15,21,5.5,0,0,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,30,23,7,76.67%,,6,5,6,6,1,3,0,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190,149.5,40.5,78.68%,,55.5,16.5,23.5,54,11.5,7.5,6.5,15
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,67,5.5,92.41%,,16,14.5,20,16.5,2,1.5,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152,110.5,41.5,72.70%,,22,11,29.5,48,16.5,9,7.5,8.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,82.5,33,71.43%,,34,8,14,26.5,13,10,6,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,60.5,11.5,84.03%,,36.5,4.5,8,11.5,2.5,6,2,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30.5,27,3.5,88.52%,,6.5,4,8,8.5,2.5,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,170.5,116.5,54,68.33%,,34.5,20,20,42,15.5,17,10.5,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,97.5,84.5,13,86.67%,,28,9,17.5,30,1,6.5,2,3.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,44,32,12,72.73%,,17,1.5,4,9.5,5,5.5,0,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,47,7,87.04%,,16,7,15,9,1,1.5,2,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,75.5,6.5,92.07%,,19.5,2,17.5,36.5,2.5,1.5,2.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,106,28,79.10%,,34.5,15,24.5,32,10,9.5,5,3.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,78,4,95.12%,,37.5,12.5,12,16,1,0.5,1.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131.5,105.5,26,80.23%,,32.5,13,18.5,41.5,8,6.5,4,7.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,221.5,151.5,70,68.40%,,38.5,14,41.5,57.5,21.5,19.5,10.5,18.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,77.5,58.5,19,75.48%,,16.5,8,14,20,7.5,4.5,2.5,4.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8.5,0.5,94.44%,,3.5,1.5,1.5,2,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,3,8,27.27%,,1,0,0.5,1.5,4,0.5,1,2.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,94.5,81,13.5,85.71%,,20.5,14.5,18.5,27.5,5.5,3.5,1.5,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,63,10.5,85.71%,,22.5,10,12,18.5,4,1,2.5,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,118,67,51,56.78%,,12.5,7,16,31.5,17,8,7,19
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,106.5,20.5,83.86%,,24,15,29.5,38,5.5,7.5,2.5,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76,62,14,81.58%,,9,9,17.5,26.5,5,6.5,1.5,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,57,3.5,94.21%,,23.5,9.5,9,15,0.5,2.5,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,101,65,36,64.36%,,16.5,10,15.5,23,13,8.5,5,9.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,126.5,101.5,25,80.24%,,26.5,13,27,35,8.5,2.5,6,8
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,56.5,8.5,86.92%,,23,12,8,13.5,2.5,4,0.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187.5,134,53.5,71.47%,,33.5,14,24,62.5,17,14,10.5,12
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,139.5,115.5,24,82.80%,,26,15,35.5,39,3.5,4,3.5,13
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,78.5,59.5,19,75.80%,,21,6,13.5,19,10,4,2.5,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,38,29,9,76.32%,,7,5,3.5,13.5,0.5,2,1.5,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,57.5,6.5,89.84%,,22.5,13,5.5,16.5,2.5,1.5,0.5,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146.5,117.5,29,80.20%,,33,17,23,44.5,9.5,10.5,4,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,98.5,75.5,23,76.65%,,19.5,14,13.5,28.5,8,6.5,4.5,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,56.5,49,7.5,86.73%,,21,7.5,9,11.5,1,1.5,0.5,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,58.5,19.5,75.00%,,15.5,6,12.5,24.5,4.5,6,2.5,6.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96.5,74.5,22,77.20%,,16,7,17,34.5,10,4,2,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,182,145,37,79.67%,,34,25.5,35.5,50,16.5,10,5,5.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,149.5,46,76.47%,,58.5,25,34,32,19,12.5,5,9.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,122,90,32,73.77%,,14.5,15,19.5,41,12.5,9,1,9.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,53.5,18.5,74.31%,,11,10,14.5,18,4,4.5,2,8
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,139.5,120,19.5,86.02%,,39,9.5,22.5,49,7.5,3.5,2,6.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30.5,26.5,4,86.89%,,13,3.5,4.5,5.5,0.5,3,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146.5,127,19.5,86.69%,,57,12.5,19,38.5,3.5,7,3,6
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,3,2.5,54.55%,,0,0.5,0.5,2,1,0,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,153.5,128,25.5,83.39%,,59,8,24.5,36.5,8,8,3,6.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,115,53,68.45%,,53.5,19,17,25.5,14.5,13.5,10.5,14.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134,107.5,26.5,80.22%,,27.5,20,18.5,41.5,10.5,9,4.5,2.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,67,48,19,71.64%,,17.5,13.5,5,12,7,2.5,2.5,7
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,6,5,1,83.33%,,0,0,2,3,0,0.5,0.5,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,0.5,0,0.5,2,0,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,56,22,71.79%,,13,8,16,19,5.5,7.5,5,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,115,20,85.19%,,50.5,16.5,15.5,32.5,7,7,1,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,65,8.5,88.44%,,36.5,2.5,9,17,2,3.5,1,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,68,12,85.00%,,32,15.5,10,10.5,2.5,3,2,4.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,72.5,62,10.5,85.52%,,12,10,11.5,28.5,4.5,3,2,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,118.5,51,69.91%,,33,19,26,40.5,17,13.5,7.5,13
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,65,11.5,84.97%,,18.5,4.5,7.5,34.5,3.5,2.5,1.5,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,152,125,27,82.24%,,44.5,13,29,38.5,4,8,5,10
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,149.5,30.5,83.06%,,43.5,24,32.5,49.5,9.5,8,2.5,10.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,18,1,94.74%,,4,3,5,6,1,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,59.5,19,75.80%,,12,8,17,22.5,8.5,3,1,6.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86,47.5,38.5,55.23%,,12,7.5,5.5,22.5,14,7,6.5,11
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,30.5,21.5,9,70.49%,,8.5,1,3.5,8.5,6,0,2,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,55.5,7.5,88.10%,,15,5,10,25.5,2,2.5,1,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,87,77,10,88.51%,,27.5,10,15,24.5,2.5,1.5,1,5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,38.5,15.5,71.30%,,7,6.5,5.5,19.5,6.5,3.5,3,2.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,90.5,79.5,11,87.85%,,20.5,9,24.5,25.5,2.5,3,2.5,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,40,5.5,87.91%,,14,7,6.5,12.5,2,0.5,1.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95,79,16,83.16%,,20.5,11.5,23,24,7,2.5,1,5.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89,48,41,53.93%,,4,4.5,13.5,26,12.5,10.5,5.5,12.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,31.5,29.5,51.64%,,4,5,9,13.5,11.5,9,4.5,4.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97.5,73.5,24,75.38%,,29,5,14,25.5,5,9,4.5,5.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,40,6.5,86.02%,,14,7,9.5,9.5,2.5,1.5,1,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,159,36.5,81.33%,,67,16.5,23.5,52,15,7.5,3,11
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,60.5,53,7.5,87.60%,,20,1,9,23,2.5,1,0.5,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,59.5,49,10.5,82.35%,,19,9,8,13,1,2,3.5,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,51.5,8,86.55%,,11.5,7,13.5,19.5,4,1,0.5,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,106.5,9.5,91.81%,,40.5,23.5,23,19.5,1.5,2,1.5,4.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,49.5,13.5,78.57%,,8,5,13.5,23,4,4,1,4.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,3.5,3,53.85%,,0,0.5,1.5,1.5,2,0.5,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,115,69.5,45.5,60.43%,,20.5,8,14,27,14.5,9,5,17
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103,82,21,79.61%,,26,6,28,22,10,2.5,2.5,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,168.5,125,43.5,74.18%,,55,12.5,21,36.5,11,16,10.5,6
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99,57.5,41.5,58.08%,,10,6,11,30.5,17,14,3,7.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,120.5,38,76.03%,,33,22,17,48.5,8,6.5,4,19.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,256,195.5,60.5,76.37%,,38.5,33.5,49.5,74,15.5,17,14.5,13.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120,105.5,14.5,87.92%,,24.5,19.5,31,30.5,4.5,4.5,2,3.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,137,114,23,83.21%,,26.5,15,16,56.5,4.5,6,2,10.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208.5,166,42.5,79.62%,,57,22,25.5,61.5,13.5,12,7,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,263,195.5,67.5,74.33%,,38.5,28,56.5,72.5,29,17,11.5,10
