62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
43586,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,6.5,3,0.5,0,1,0,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1.5,0.5,0,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2,1.5,57.14%,,1,0,1,0,0,0,0,1.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,4.5,1,1,2,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,19.5,13.5,59.09%,,2,2,5.5,10,8,3,1,1.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,19,0,100.00%,,9,2,3,5,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,1.5,2.5,37.50%,,0,0,0,1.5,1,1,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,29.5,26,3.5,88.14%,,11.5,4.5,1.5,8.5,2,0.5,1,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,15,3,83.33%,,6,3,2,4,0,1,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,5.5,2,73.33%,,2,0,1,2.5,1,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,51.5,9.5,84.43%,,29,6,7.5,9,6.5,1,0.5,1.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,53,4,92.98%,,30,6.5,7.5,9,2,0,0,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,42,27.5,14.5,65.48%,,3.5,3,5.5,15.5,3,4.5,2.5,4.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,19,15.5,3.5,81.58%,,9,1,2.5,3,2.5,0,0,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,7.5,1.5,83.33%,,1,0.5,3,3,0,0.5,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,6.5,3,68.42%,,0,0,2.5,4,0,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,33,30.5,2.5,92.42%,,17.5,5.5,3.5,4,1.5,0.5,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,12,5,7,41.67%,,0,2,0.5,2.5,2,2,2.5,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,47,16,74.60%,,20.5,6.5,7.5,12.5,3,6.5,2.5,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,6,0,1.5,2.5,1,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,17,3,85.00%,,10.5,0,3.5,3,0.5,0,2,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,7,4,3,57.14%,,4,0,0,0,2,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,20.5,13.5,7,65.85%,,3.5,4,0.5,5.5,2,3.5,1,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,11.5,7,62.16%,,2,1,3,5.5,4,2,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,88.5,75,13.5,84.75%,,46.5,6.5,13,9,4.5,2,4,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,2,2,0,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,51,45,6,88.24%,,24.5,8,7.5,5,1,1,1.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,6,2,75.00%,,3,1,2,0,1,0,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,16,0,100.00%,,6,1,2,7,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,25.5,22.5,3,88.24%,,9.5,1,5.5,6.5,2,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,28,20.5,7.5,73.21%,,12.5,3,2,3,1,1,0,5.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,2,0,0,0,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1,2.5,28.57%,,0,0,0,1,0,1,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,88,73.5,14.5,83.52%,,43.5,7.5,5,17.5,2,4.5,4,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,53,38.5,14.5,72.64%,,21,0.5,6.5,10.5,5.5,2,4,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5.5,1.5,78.57%,,4,0,1,0.5,1,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,9.5,4,5.5,42.11%,,0,1,1,2,1.5,2,1,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,1,0.5,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,1,0,0,2,0,0,0,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1,1.5,40.00%,,1,0,0,0,0,1,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71.5,60,11.5,83.92%,,40.5,6.5,6,7,7,1,1,2.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,27,2,93.10%,,14,2,4,7,0,0,0.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,37.5,34,3.5,90.67%,,12.5,6.5,7.5,7.5,0.5,0.5,0.5,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,1,0,1,1,1,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,2,1,0,1,0,0,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,26,2.5,91.23%,,16,3,3,4,2,0,0.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,9.5,2,82.61%,,5,0,1.5,3,0,1,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,35.5,29.5,6,83.10%,,20,6.5,1,2,2.5,1,2,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,26,8.5,75.36%,,8.5,5,4.5,8,3,3,1,1.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,19.5,0.5,97.50%,,11.5,2.5,3.5,2,0,0,0.5,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64,55.5,8.5,86.72%,,36.5,5,7.5,6.5,1,1,4,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,6,4,60.00%,,1,0,1.5,3.5,4,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,8.5,7,1.5,82.35%,,4,1.5,0,1.5,0,1,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,11.5,4,74.19%,,6,2,1,2.5,2,1,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,0.5,0,2,2,1,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15.5,14,1.5,90.32%,,10.5,1,0.5,2,0,0,1.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,21,1.5,93.33%,,5,2,7.5,6.5,0,0.5,0,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,17,15,2,88.24%,,8.5,2,3,1.5,1,0,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,21.5,14,60.56%,,14,1,2.5,4,3,4,2,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,6.5,6,0.5,92.31%,,4,1,1,0,0,0,0,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,19.5,7,73.58%,,9,4.5,3.5,2.5,4,1,0.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,17.5,7,71.43%,,10,5.5,1.5,0.5,4,2,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,44.5,13,77.39%,,8.5,5.5,12,18.5,6.5,1.5,2,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,15.5,2,88.57%,,2,2,3,8.5,1,0,0.5,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,57,4.5,92.68%,,40,4,9,4,2.5,1,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,19.5,1,95.12%,,15.5,2,0,2,1,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,4,4,50.00%,,0,0.5,1,2.5,0,1,2,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,51,49.5,1.5,97.06%,,32.5,2,7,8,0,1,0,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,31.5,4.5,87.50%,,19,3.5,3,6,0,3,0,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,3.5,2.5,58.33%,,1,1,0,1.5,1,1,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,3.5,4.5,43.75%,,1.5,0.5,0.5,1,1,1.5,0,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0.5,0.5,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,80.5,62,18.5,77.02%,,34,8,10,10,2.5,3,6.5,6.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,5,0,1,0,0,0,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,69.5,62,7.5,89.21%,,40,7,5,10,2,3.5,0,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,16.5,3,84.62%,,5,1.5,3,7,2,0,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,4.5,3,60.00%,,2,1,1.5,0,0,1,2,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122.5,94,28.5,76.73%,,46.5,9.5,17,21,4.5,7,9.5,7.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,49,4,92.45%,,17,5,13,14,3,0,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,14.5,13.5,1,93.10%,,7,0.5,3,3,0,0,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,19.5,7,73.58%,,9,3.5,1.5,5.5,1,0.5,1.5,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,87.5,64.5,23,73.71%,,36,5,12.5,11,10,5.5,4,3.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,53.5,4,93.04%,,40,1.5,4.5,7.5,1,3,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,83.5,76,7.5,91.02%,,48,8,9.5,10.5,3,3,0,1.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,24.5,18.5,6,75.51%,,11,2.5,3,2,4,0,2,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,35,29,6,82.86%,,19,3,0.5,6.5,1,2,1.5,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,2,0,0.5,0,0,0,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,8,2,80.00%,,2,0,2.5,3.5,0,1,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,4,0,2,0,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,19.5,4,82.98%,,10,3.5,2.5,3.5,3.5,0,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,13,11,2,84.62%,,6,2,1.5,1.5,0,1,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,13,2,86.67%,,8.5,1.5,1.5,1.5,2,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,14.5,10,4.5,68.97%,,4.5,3.5,1,1,0,1,2,1.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,45,44,1,97.78%,,25.5,5.5,8.5,4.5,0.5,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,17,15,2,88.24%,,9,2,2,2,0,1,0.5,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,22.5,2.5,90.00%,,14.5,2,4,2,1.5,0,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,2,0,0,2.5,0,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6,6,0,100.00%,,4.5,0,1,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,0.5,1,1,0,1,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,1.5,1.5,2,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5,4,1,80.00%,,4,0,0,0,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,13,0,0.5,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,3147,2617,530,83.16%,,1385,304,386,542,188,117,99,126
