"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","23","11.5","0.66666666666666696",,"16.5","0","3.5","3","3","1.5","1.5","5.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","14.5","4","0.78378378378378399",,"11","2","1.5","0","1","1","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","22","15.5","6.5","0.70454545454545503",,"9.5","1.5","2.5","2","2.5","2","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"4","3","5.5","1","2","1","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","22","11.5","0.65671641791044799",,"5.5","3","5","8.5","3","4","4","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","68","46.5","21.5","0.68382352941176505",,"20.5","7","9.5","9.5","8","2.5","5.5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","82","16.5","0.83248730964466999",,"51","8","9.5","13.5","6","4","0","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973005",,"13","5","5.5","3.5","0","3.5","3","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","14.5","2.5","0.85294117647058798",,"8","2","0.5","4","1","0.5","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","35.5","2","0.94666666666666699",,"17.5","5.5","7.5","5","1","0.5","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"0","0","2.5","1","0.5","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","13","9","0.59090909090909105",,"8.5","2.5","0","2","1","2","1","5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11.5","4","0.74193548387096797",,"6.5","2","2","1","2","2","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497",,"1","1","4","2","3.5","0","0.5","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","57","7","0.890625",,"37.5","5.5","7","7","1","1","2","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","18.5","3","0.86046511627906996",,"10.5","0.5","4","3.5","0","0","2","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","25","1","0.96153846153846201",,"13.5","2.5","6","3","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9","0","9","0",,"0","0","0","0","2","0","1","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","59","49","10","0.83050847457627097",,"26","4.5","9.5","9","3.5","4","0.5","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"4","0","1","0.5","2","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","28","7","0.8",,"18.5","1","7","1.5","3","0","3","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","17.5","6.5","0.72916666666666696",,"14","1","2","0.5","3","2.5","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","65","14.5","0.81761006289308202",,"38.5","5","9.5","12","5.5","5.5","1","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"6","0","0.5","2","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","52","25","0.67532467532467499",,"29","3","9.5","10.5","2","8","4.5","10.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","161","105.5","55.5","0.65527950310559002",,"55","11.5","14","25","10.5","11","7.5","26.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","40","36","4","0.9",,"27","2","2.5","4.5","2","1","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603",,"1.5","1.5","2","6","0","1.5","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","46","18.5","0.71317829457364301",,"31","6.5","3.5","5","7","5.5","2","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2.5","1.5","0.625",,"1","0","0.5","1","0.5","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","27","24.5","2.5","0.907407407407407",,"17","0","4","3.5","0","1","1.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","11.5","6","5.5","0.52173913043478304",,"2.5","1","1","1.5","1","1","3","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","60","42.5","0.58536585365853699",,"37","5.5","7.5","10","16","8.5","8.5","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4","3.5","0.53333333333333299",,"1","0","0","3","1","1","1","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","14.5","17","0.46031746031746001",,"5","3","3","3.5","1","2.5","3.5","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","22","6","0.78571428571428603",,"13","0.5","3","5.5","3.5","1.5","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","20.5","19","1.5","0.92682926829268297",,"8.5","3","2","5.5","1","0","0.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","46","9.5","0.82882882882882902",,"32.5","2","8.5","3","2","1.5","1.5","4.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","16","8.5","0.65306122448979598",,"5","4","4","3","2","1.5","2","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","59","45","14","0.76271186440677996",,"27","5","7","6","3","4.5","4","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"2.5","3.5","1.5","0.5","0","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33.5","28.5","5","0.85074626865671599",,"18.5","5","0","5","1","0","0","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1",,"5.5","0","0.5","2","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","12","5","0.70588235294117696",,"5","1","3","3","2","1","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40.5","32","8.5","0.79012345679012297",,"13","4","8","7","3","2.5","2.5","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","69","22","0.75824175824175799",,"41","6.5","11.5","10","6.5","3","5","7.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5",,"1","1","0","1","3","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","3","2.5","0.54545454545454497",,"1","1","0","1","0","1.5","0.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","90","59.5","30.5","0.66111111111111098",,"29","5.5","13.5","11.5","8","6","3.5","13"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","7","8.5","0.45161290322580599",,"3","1.5","2.5","0","3","0","2","3.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905",,"4.5","1","3.5","4","0","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"6","1.5","1","1.5","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"3","0","1","1","0","1.5","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","13.5","8.5","5","0.62962962962962998",,"5","1","1","1.5","1","3","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","52","18.5","0.73758865248226901",,"30","7","10","5","4.5","5","2","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","72","13","0.84705882352941197",,"38","7.5","13.5","13","4.5","2","1.5","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"2","0","2","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0","0.5","2","0.5","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","31","5.5","0.84931506849315097",,"19","1.5","4.5","6","0.5","3","0.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","17","1","0.94444444444444398",,"11","1","3","2","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","21","8","0.72413793103448298",,"12","2","3","4","1","3","2","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","37.5","33","4.5","0.88",,"18","4","5","6","1","2","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","31","33","0.484375",,"13.5","3.5","3.5","10.5","10.5","9.5","6","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","16.5","5","0.76744186046511598",,"7","1.5","3.5","4.5","1","0.5","1.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","43","5.5","0.88659793814432997",,"30.5","7","2","3.5","0","1.5","3","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","16","5.5","0.74418604651162801",,"6.5","4","2.5","3","2","1","0.5","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","24.5","3","0.89090909090909098",,"22.5","1.5","0","0.5","0","1","0.5","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"2.5","0","0","0.5","0","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24","20","4","0.83333333333333304",,"12.5","2","4","1.5","1","1","2","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"4","0","3","2.5","0","1.5","0","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77.5","69.5","8","0.89677419354838706",,"50","5.5","5.5","8.5","5","1","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","27.5","7","0.79710144927536197",,"19.5","4","1","3","0","3.5","1.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28.5","22.5","6","0.78947368421052599",,"11.5","3","2.5","5.5","0","0","0","6"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","8","14","0.36363636363636398",,"4","0","1","3","3","1","4.5","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","39","13","0.75",,"4.5","2.5","8.5","23.5","3","3.5","3.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","19.5","3.5","0.84782608695652195",,"6","0.5","3.5","9.5","0.5","1.5","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","52.5","16","0.76642335766423397",,"35.5","1","7.5","8.5","7","4.5","1.5","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","18.5","2","0.90243902439024404",,"14","1","1.5","2","0.5","0","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","16.5","17","0.49253731343283602",,"8","2","2.5","4","5","4.5","4","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32","29.5","2.5","0.921875",,"20.5","1","5.5","2.5","0.5","1","0.5","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","0","1.5","1","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"0","2","2.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","35","2","0.94594594594594605",,"25","4","3.5","2.5","0.5","1","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","8.5","5.5","0.60714285714285698",,"1","2.5","2","3","1","0.5","0","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696",,"2","0.5","0.5","1","0","0","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","81","44.5","36.5","0.54938271604938305",,"31.5","0","5","8","6.5","6","6.5","17.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","79","60.5","18.5","0.765822784810127",,"30.5","9","9","12","4","0","7","7.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","86","55","31","0.63953488372093004",,"32","5","6","12","4","5.5","7","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"3.5","1","0","1","0","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","56","12.5","0.81751824817518204",,"16","10.5","11","18.5","4","3.5","0","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","85","59","0.59027777777777801",,"37","13","13","22","13","11.5","10","24.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","50","10.5","0.826446280991736",,"26.5","4","10","9.5","3","3","2","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","30","24","6","0.8",,"8.5","3","5.5","7","2.5","0","3","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","58","9.5","0.85925925925925895",,"35.5","6","8.5","8","4","2.5","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","18","4","0.81818181818181801",,"12.5","3","2","0.5","1","1","0","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","98","63.5","34.5","0.64795918367346905",,"36.5","3","14","10","11","6.5","3","14"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","42.5","11","0.79439252336448596",,"25.5","7.5","7","2.5","2","5","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","92","67","25","0.72826086956521696",,"37.5","6.5","9","14","7","3.5","7","7.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","16","7.5","8.5","0.46875",,"4","1","2","0.5","1.5","2","0","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","34.5","15.5","0.69",,"20","1","7","6.5","5","2.5","4","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","29","21","8","0.72413793103448298",,"15","0","3","3","3","1.5","1","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","34","3","0.91891891891891897",,"28.5","1","2.5","2","2","0","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"2","0","4.5","1","1","1","0.5","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"6.5","2","0","4","2","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8",,"3","0","1","0","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","44.5","43","1.5","0.96629213483146104",,"28","2","6","7","0.5","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","23.5","6","0.79661016949152497",,"17","0.5","1","5","3","2","0.5","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","11","3","8","0.27272727272727298",,"2.5","0.5","0","0","4","0","0","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"9.5","2","0","2","1","1","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6",,"2","0","0","1","1","0","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"NT2","NUFFIELD HEALTH","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","15","15","0","1",,"13","0.5","1","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4396","3291","1105","0.74863512283894496",,"1850","331","515","595","304","236","190","375"
