,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","19.5","6","13.5","0.307692307692308","","1","0","0","5","7.5","2","1","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","13","6","7","0.461538461538462","","4","0.5","1.5","0","2","0.5","1","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","32","10","22","0.3125","","1.5","1.5","0","7","4","7","4.5","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","9.5","7","2.5","0.736842105263158","","1","0","5","1","1","0","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","57.5","29","28.5","0.504347826086956","","9","4","4","12","5.5","2","1","20"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","10","9","1","0.9","","3","3","2","1","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","22.5","8","14.5","0.355555555555556","","2","0","1","5","6","1","4.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","26.5","12","14.5","0.452830188679245","","4","1","1.5","5.5","6","4","2.5","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","37","17.5","19.5","0.472972972972973","","3.5","3","3","8","9.5","4","1","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","39","22","17","0.564102564102564","","4","7","5","6","5","5","1","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","94","24","70","0.25531914893617","","10","1.5","3.5","9","17","23.5","11","18.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Breast","15.5","14.5","1","0.935483870967742","","10","1","2","1.5","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7","2","5","0.285714285714286","","0","0","2","0","0","1","0","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lung","12","10.5","1.5","0.875","","5","1","0","4.5","1","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Other","12","9.5","2.5","0.791666666666667","","1","1","5","2.5","0","0","1","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Skin","39.5","37","2.5","0.936708860759494","","32","2","1","2","1","0","1.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","54.5","48.5","6","0.889908256880734","","4","7","22","15.5","3","2","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","16","11.5","4.5","0.71875","","3","2.5","3","3","2","0.5","1.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","33.5","20.5","13","0.611940298507463","","4.5","5","4.5","6.5","6","5","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","15","3","12","0.2","","0","0","1","2","1","3","4","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6.5","2","4.5","0.307692307692308","","1","0","0","1","2","0","1.5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","33","8","25","0.242424242424242","","1","1","0.5","5.5","9","8.5","3","4.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","36","35","1","0.972222222222222","","22","4","6","3","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","77","40","37","0.519480519480519","","11.5","4","6.5","18","10","10","9","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","1","8","0.111111111111111","","0","0","1","0","2","2","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","10.5","7","3.5","0.666666666666667","","5","1","1","0","1","1.5","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.333333333333333","","1","0","0","0","0","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","2","1","1","0.5","","1","0","0","0","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Other","16","10","6","0.625","","1","1","2","6","1.5","2","1","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","21","18","3","0.857142857142857","","16","0","1","1","2","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","75","71.5","3.5","0.953333333333333","","32","15","11","13.5","1","0","1.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Breast","11","10","1","0.909090909090909","","3","1","5","1","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","11.5","8","3.5","0.695652173913043","","1","0","1","6","2","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lung","14.5","12","2.5","0.827586206896552","","1.5","0.5","0.5","9.5","1","0","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Other","31.5","28.5","3","0.904761904761905","","3.5","6.5","6.5","12","0","1.5","1.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","107.5","97","10.5","0.902325581395349","","17","12","20","48","4","4","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","38.5","18","20.5","0.467532467532468","","3","2.5","6.5","6","7","7.5","1","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","13.5","0","13.5","0","","0","0","0","0","3","6","3","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","32","15.5","16.5","0.484375","","3","3","5.5","4","3","9","2","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Other","61.5","21.5","40","0.349593495934959","","9","2.5","4.5","5.5","14","8.5","4","13.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","25","10.5","14.5","0.42","","5.5","1","3","1","5","5","3","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","68.5","38","30.5","0.554744525547445","","9","5.5","10.5","13","12","9","4","5.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","9","0","1","","5","2","2","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","8","1","0.888888888888889","","1","0","3","4","0","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","3.5","1","0.777777777777778","","3","0","0","0.5","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","18","16","2","0.888888888888889","","7","2","3.5","3.5","0","1","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","64","62","2","0.96875","","16","12","13","21","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","29","24","5","0.827586206896552","","5","2","9","8","4","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","3","7","0.3","","1","1","1","0","0","4","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","19","9","10","0.473684210526316","","7","0","2","0","2","2","2","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","43.5","29","14.5","0.666666666666667","","11","6","5","7","2","3","2","7.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","25.5","16.5","9","0.647058823529412","","2.5","1","4","9","4","4","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","120","55","65","0.458333333333333","","21","2","7","25","20","17","6","22"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7.5","5.5","2","0.733333333333333","","2","1.5","2","0","1","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","14","3.5","10.5","0.25","","0","0.5","0","3","2","3","3","2.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10.5","3.5","7","0.333333333333333","","2","0.5","1","0","4","1","1.5","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","27.5","15.5","12","0.563636363636364","","7","0","3","5.5","1.5","2","3.5","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","50.5","49.5","1","0.98019801980198","","37.5","6.5","5.5","0","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","39","33","6","0.846153846153846","","7","5","11","10","1","3","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","18","18","0","1","","10","4","3","1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","11.5","4.5","7","0.391304347826087","","0","1","1","2.5","1","2","2","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","15.5","12.5","3","0.806451612903226","","5","2.5","1","4","0","1.5","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","42.5","20.5","22","0.482352941176471","","2","4","7","7.5","7.5","7.5","0.5","6.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","136.5","98","38.5","0.717948717948718","","31","17","22","28","21","11","2","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","20","16","4","0.8","","6","1","4","5","1","0","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","2","1","0.666666666666667","","1","0","1","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","7.5","4.5","3","0.6","","1","0","0","3.5","0","0","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40","12","28","0.3","","0","0","1","11","6","7","5","10"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","23","21","2","0.91304347826087","","19","0","2","0","0","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","19","2.5","16.5","0.131578947368421","","0","0","1","1.5","3","2","5.5","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6.5","3","3.5","0.461538461538462","","2","0","0","1","3.5","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","47.5","21","26.5","0.442105263157895","","7.5","2","5.5","6","4","3.5","4.5","14.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","120.5","39.5","81","0.327800829875519","","19","6","4","10.5","14","19.5","16","31.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","14.5","11.5","3","0.793103448275862","","4","3","1","3.5","2","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","0","4.5","0","","0","0","0","0","0.5","1","1","2"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","7.5","5.5","2","0.733333333333333","","2","0.5","2","1","1","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","11","8","3","0.727272727272727","","2","1","4","1","1","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Skin","2.5","2.5","0","1","","0","1","1.5","0","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","121","48","73","0.396694214876033","","12","2","7","27","21","23","16","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4.5","4.5","0","1","","1","3.5","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","0","1","1","0","2","0.5","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8.5","7.5","1","0.882352941176471","","5.5","0","1","1","0.5","0","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","24","15","9","0.625","","4","2","3.5","5.5","5","0","2.5","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","65.5","24","41.5","0.366412213740458","","11","1","3","9","8","7","5","21.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","0","3.5","0","","0","0","0","0","0","0.5","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","1.5","1","0.5","0.666666666666667","","0","0","1","0","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","9","4.5","4.5","0.5","","3","0","0","1.5","2","0","0","2.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","3","1","2","0.333333333333333","","0","0","0","1","0","0.5","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","58.5","7","51.5","0.11965811965812","","2","0","1","4","5","12","9","25.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10.5","10.5","0","1","","8.5","1","0","1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","2","3.5","0.363636363636364","","1","0","1","0","0","3.5","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10.5","8.5","2","0.80952380952381","","4","1","2.5","1","0","0.5","1","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","7","4.5","2.5","0.642857142857143","","1","2","1.5","0","1","1","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","59","35.5","23.5","0.601694915254237","","8.5","1","4","22","6","5","4","8.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","8","1","0.888888888888889","","4","2","1","1","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","1","8","0.111111111111111","","0","0","0","1","1","2","1","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11.5","8.5","3","0.739130434782609","","3.5","1.5","1.5","2","1","1","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","17","3","14","0.176470588235294","","1","0","0","2","0","5","0","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","32.5","32","0.5","0.984615384615385","","23","5","3","1","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","106","60","46","0.566037735849057","","14","7","17","22","16","8","3","19"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","6","5","1","0.833333333333333","","3","0","1","1","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.444444444444444","","0","1","0","1","1","1","0","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","4","2","2","0.5","","1","0","0","1","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","24","13","11","0.541666666666667","","5","0","6","2","1.5","4.5","1","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","40","38","2","0.95","","26","6","5","1","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","51","33","18","0.647058823529412","","8","5","11","9","10","4","2","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11.5","3","8.5","0.260869565217391","","0","2","0","1","1.5","0.5","2","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","33.5","10.5","23","0.313432835820896","","3","2","1.5","4","11.5","6","2","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Other","42","9","33","0.214285714285714","","2.5","1.5","2","3","8.5","11.5","5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","22.5","20.5","2","0.911111111111111","","8","2","5","5.5","1","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","52.5","19.5","33","0.371428571428571","","3.5","1.5","3.5","11","15","7","4","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13","12","1","0.923076923076923","","4","0","6","2","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","1","5.5","0.153846153846154","","0","0","0","1","1","1","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","7","1","0.875","","4","2","1","0","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","19.5","8","11.5","0.41025641025641","","3","0","1","4","4","2.5","2.5","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","12","12","0","1","","7","2","1","2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","39.5","24","15.5","0.607594936708861","","6","3","7","8","5","5","0","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","11","0","1","","4","2","1","4","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8.5","7","1.5","0.823529411764706","","1","1","0","5","1","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","15","12","3","0.8","","4","1","1.5","5.5","1","0.5","1","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","22.5","20","2.5","0.888888888888889","","9","4","3","4","0","1","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","83.5","47.5","36","0.568862275449102","","6","7","13","21.5","14","10.5","8.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","11","10","1","0.909090909090909","","2","1","4","3","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","2","1","0","0","2","2","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","20","10.5","9.5","0.525","","1","2","2","5.5","6","1.5","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","42.5","24.5","18","0.576470588235294","","5.5","4.5","7","7.5","5","7","4","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","95.5","44","51.5","0.460732984293194","","13","6","5","20","26","9","4.5","12"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","15.5","7.5","8","0.483870967741935","","0.5","1","4","2","2","5","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","1","0","0","1","1","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","3","5","0.375","","1","0","0","2","1","1","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","19","8.5","10.5","0.447368421052632","","4.5","0.5","0","3.5","3","2.5","1","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","18","15","3","0.833333333333333","","5","4","5","1","1","1","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","68","28","40","0.411764705882353","","4","1","4","19","16","11","5","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","17.5","12","5.5","0.685714285714286","","5","2","2","3","2","3.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","16.5","5","11.5","0.303030303030303","","3","0","0","2","5","3","1.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","10","6.5","3.5","0.65","","2","2","0","2.5","1","1.5","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","53","37","16","0.69811320754717","","5","3","7.5","21.5","8.5","2.5","3","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","88.5","87.5","1","0.988700564971751","","55","9","8","15.5","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","106.5","45","61.5","0.422535211267606","","10","3","6","26","14","26","10","11.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","5.5","4.5","1","0.818181818181818","","1","0","1","2.5","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1","","3","1","0","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","14.5","12","2.5","0.827586206896552","","4","2","2","4","2","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","2","3.5","0.363636363636364","","0","0","1","1","1","1.5","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9.5","5.5","4","0.578947368421053","","2","1","0","2.5","2","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","7","9","0.4375","","0","1","4","2","4","4","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","49","49","0","1","","40","4","3","2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","65","46","19","0.707692307692308","","7","2","7","30","6","8","3","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Breast","31","21","10","0.67741935483871","","2","5","3","11","7","1","2","0"
