,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","8.5","7","1.5","0.823529411764706","","1.5","2","2","1.5","1.5","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","7.5","7","0.5","0.933333333333333","","5","1","1","0","0.5","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","7","7","0","1","","2","3","0.5","1.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","18602","12175","6427","0.654499516181056","","4691","1619","2294","3571","1985","1597","1015","1830"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","114","36.5","0.757475083056478","","34","27","19.5","33.5","12","11","4.5","9"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","289.5","235","54.5","0.811744386873921","","75.5","54.5","49","56","18.5","15.5","8","12.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","374","267","107","0.713903743315508","","54","47","76","90","27.5","29.5","12","38"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165.5","108.5","57","0.655589123867069","","37","15","31.5","25","21","13.5","8.5","14"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","340","219.5","120.5","0.645588235294118","","70.5","34.5","28.5","86","36","31.5","19.5","33.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","449.5","262.5","187","0.583982202447163","","66","29","58","109.5","57","60","29.5","40.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","6","6.5","0.48","","0","0","2.5","3.5","1","2.5","1.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","294.5","190","104.5","0.645161290322581","","105.5","19","31.5","34","29","20.5","19","36"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226.5","190.5","36","0.841059602649007","","62.5","28.5","44.5","55","15.5","12","5","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","290","235.5","54.5","0.812068965517241","","93.5","24","43","75","24.5","20.5","5.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","30.5","3","0.91044776119403","","16","9.5","2.5","2.5","2","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","388.5","220","168.5","0.566280566280566","","79","43","43.5","54.5","53","53","31","31.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","342.5","307.5","35","0.897810218978102","","102","49.5","69.5","86.5","11","9.5","8","6.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","453","331","122","0.730684326710817","","64.5","47.5","84.5","134.5","39.5","33.5","14.5","34.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","109.5","59","0.649851632047478","","20","13","19.5","57","17.5","17.5","10","14"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222.5","152.5","70","0.685393258426966","","59.5","27.5","22.5","43","20.5","20","13","16.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252.5","177.5","75","0.702970297029703","","63.5","33","45","36","20","22.5","12","20.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","374.5","275.5","99","0.735647530040053","","109","43","61","62.5","32.5","29.5","17","20"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","171","120","51","0.701754385964912","","24.5","13","28","54.5","20.5","13.5","5.5","11.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","155.5","95","60.5","0.610932475884244","","21","10","18","46","21","14.5","10.5","14.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","271.5","191.5","80","0.705340699815838","","92","29","36.5","34","31.5","20.5","9.5","18.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","121.5","45","0.72972972972973","","39.5","7","29.5","45.5","16","12.5","2.5","14"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","361","300","61","0.831024930747922","","78.5","21.5","65","135","20","17","8.5","15.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","100","49","51","0.49","","10.5","6","11","21.5","23.5","14","5.5","8"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","722.5","485","237.5","0.671280276816609","","149","70","68","198","87","70.5","40.5","39.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","372","218.5","153.5","0.587365591397849","","54.5","35.5","54.5","74","44.5","44","28","37"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","750","560.5","189.5","0.747333333333333","","180.5","84.5","118","177.5","65","52","25.5","47"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","437.5","315","122.5","0.72","","129","37.5","50","98.5","42","38","15.5","27"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","221","190","31","0.85972850678733","","92","21.5","28","48.5","17","8","2.5","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","454.5","280.5","174","0.617161716171617","","85.5","38","51.5","105.5","76","43","27","28"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","104.5","94.5","0.525125628140704","","41.5","10","20.5","32.5","33.5","26.5","16.5","18"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","76","38.5","37.5","0.506578947368421","","11","3.5","6","18","15","7.5","8.5","6.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","495.5","298.5","197","0.602421796165489","","96.5","39","51","112","46.5","28","29.5","93"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","248.5","191.5","57","0.770623742454728","","44","21","41.5","85","19.5","11.5","10.5","15.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","265.5","137.5","128","0.51789077212806","","22","13.5","35","67","39.5","36.5","15","37"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","379","259","120","0.683377308707124","","79","35.5","52.5","92","36.5","28.5","21","34"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200","164","36","0.82","","69","23","33.5","38.5","14","5","6","11"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","66","9.5","0.874172185430464","","18","12","13.5","22.5","3","1.5","3","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","527.5","298.5","229","0.565876777251185","","84","48","56.5","110","63.5","43.5","52.5","69.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","280.5","158.5","122","0.5650623885918","","39","16","35.5","68","40.5","32.5","16.5","32.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","138.5","104.5","34","0.754512635379061","","61","6","10.5","27","12.5","12","6.5","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","96","38","0.716417910447761","","41.5","14","18","22.5","12.5","7.5","6.5","11.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210","132.5","77.5","0.630952380952381","","38","15.5","26","53","18.5","23","14.5","21.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","356","229.5","126.5","0.644662921348315","","66.5","25","48.5","89.5","37","28","19.5","42"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245","205.5","39.5","0.838775510204082","","84","35.5","37.5","48.5","14","10.5","6.5","8.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","441.5","215.5","226","0.488108720271801","","70","27.5","35","83","67","52","29","78"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","555.5","235.5","320","0.423942394239424","","45","34.5","42.5","113.5","114","73","53.5","79.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","210.5","160.5","50","0.762470308788599","","64.5","14","39","43","14","9","7.5","19.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","30.5","8","0.792207792207792","","4","3.5","4.5","18.5","2","2.5","2.5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","365","179.5","185.5","0.491780821917808","","47","20","30.5","82","61","54.5","31.5","38.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","7.5","28.5","0.208333333333333","","0","0","1","6.5","4.5","7","6.5","10.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","307.5","209.5","98","0.68130081300813","","81.5","29","38.5","60.5","32.5","27","14","24.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","339.5","290","49.5","0.85419734904271","","44.5","33","60","152.5","16","16","8","9.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","525.5","209.5","316","0.398667935299715","","40.5","26","57","86","98","90.5","48","79.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","258.5","224.5","34","0.868471953578337","","53","33","36.5","102","12","15.5","2.5","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","730","313.5","416.5","0.429452054794521","","70","24","76.5","143","108","107.5","65","136"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","248","180.5","67.5","0.727822580645161","","77","21","36.5","46","20","19.5","11.5","16.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","473.5","330","143.5","0.696937697993664","","73","60","84","113","51","43.5","13.5","35.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188.5","118","70.5","0.625994694960212","","55","7","19","37","15.5","17.5","12","25.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","600.5","285.5","315","0.475437135720233","","94.5","50","52.5","88.5","77","70","52","116"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","508","261","247","0.513779527559055","","48.5","35","81","96.5","81.5","64.5","41.5","59.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233","119.5","113.5","0.512875536480687","","47.5","15.5","18.5","38","35.5","22.5","16.5","39"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","134.5","42","92.5","0.312267657992565","","19.5","3.5","7.5","11.5","13","18.5","14.5","46.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219.5","131","88.5","0.596810933940774","","33","11.5","27","59.5","30.5","24","18","16"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","436.5","224.5","212","0.514318442153494","","70.5","30.5","46.5","77","57","59","28","68"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","303","196","107","0.646864686468647","","55","27","52","62","44.5","21.5","17","24"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","291","108","183","0.371134020618557","","25.5","16.5","21.5","44.5","64","49","26","44"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","227.5","120","107.5","0.527472527472527","","31","13","27.5","48.5","28","29.5","19","31"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","313.5","237.5","76","0.757575757575758","","50.5","34","42.5","110.5","26","20","14.5","15.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","613.5","331.5","282","0.540342298288509","","138","35","44","114.5","89","72","34.5","86.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","642.5","348","294.5","0.541634241245136","","110.5","42","94","101.5","98.5","74","41","81"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","488","323","165","0.661885245901639","","102.5","24.5","41.5","154.5","46.5","55.5","30.5","32.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","105.5","15.5","0.871900826446281","","32","19.5","24","30","4.5","5","4.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","326","216","110","0.662576687116564","","79.5","19","38","79.5","34.5","36","21.5","18"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","452.5","352.5","100","0.779005524861878","","159","72","34","87.5","37","33","17.5","12.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","524","310","214","0.591603053435115","","120","36","74","80","78.5","52","30","53.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","499.5","296.5","203","0.593593593593594","","74","43","73","106.5","71","55","32.5","44.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619","","3","0","2.5","7.5","4","2.5","0.5","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","5.5","11.5","0.323529411764706","","0.5","1","1","3","3.5","3.5","1","3.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232.5","161.5","71","0.694623655913978","","45","21.5","22","73","30.5","16.5","10","14"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","437.5","307","130.5","0.701714285714286","","117.5","33","68","88.5","42.5","34","22","32"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228.5","154.5","74","0.676148796498906","","69.5","22","34.5","28.5","29","15","5.5","24.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","225.5","130","95.5","0.57649667405765","","25.5","15","41","48.5","28","19","25","23.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","579.5","281","298.5","0.484900776531493","","63","41.5","57","119.5","89.5","73.5","56.5","79"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","265","154.5","110.5","0.583018867924528","","32","20","38","64.5","41","31","16.5","22"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304","188.5","115.5","0.620065789473684","","36.5","17.5","57","77.5","44.5","32.5","12.5","26"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","484.5","304","180.5","0.627450980392157","","72.5","42.5","72.5","116.5","55.5","51.5","25","48.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","350.5","267","83.5","0.761768901569187","","58.5","23","56","129.5","25.5","25","15.5","17.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237","116.5","120.5","0.491561181434599","","37","13","24","42.5","19","33","22.5","46"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","152.5","92","60.5","0.60327868852459","","29.5","13.5","22","27","18.5","18.5","9.5","14"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209.5","152.5","57","0.727923627684964","","30","17.5","41.5","63.5","16","20.5","6","14.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","303","261.5","41.5","0.863036303630363","","68.5","37.5","45","110.5","14.5","10.5","9","7.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165.5","105","60.5","0.634441087613293","","21.5","11.5","22","50","26","12","13.5","9"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","346","243.5","102.5","0.703757225433526","","113.5","41.5","39.5","49","45","28.5","13","16"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134.5","99","35.5","0.736059479553903","","31","8.5","22.5","37","7.5","12.5","4.5","11"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217.5","167","50.5","0.767816091954023","","7.5","8.5","43.5","107.5","11.5","15.5","7","16.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","80","28.5","0.737327188940092","","2.5","5.5","16.5","55.5","7.5","6.5","9","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","241.5","145","96.5","0.600414078674948","","42","13.5","30","59.5","21","28.5","10.5","36.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189","115.5","73.5","0.611111111111111","","44.5","16.5","17","37.5","23","23","13","14.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","608","343","265","0.564144736842105","","119.5","28.5","50","145","73.5","73","33","85.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","152.5","78","74.5","0.511475409836066","","24.5","14","18.5","21","17","12","11","34.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162.5","106.5","56","0.655384615384615","","58.5","15.5","16.5","16","9.5","15","11","20.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.857142857142857","","0","1","1","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200","142","58","0.71","","39.5","24","35.5","43","29.5","12","6","10.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221.5","152.5","69","0.688487584650113","","48","14","30","60.5","26","15","8.5","19.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","7.5","7","0.517241379310345","","1","1","1","4.5","2","2","1","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","369.5","153.5","216","0.415426251691475","","51.5","23","31.5","47.5","45","51","30","90"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","498","261","237","0.524096385542169","","109","34","60","58","62","54","40.5","80.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","329","193.5","135.5","0.588145896656535","","69","21","39","64.5","34.5","35.5","29.5","36"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","588","287","301","0.488095238095238","","115","37","56","79","81.5","69.5","41.5","108.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224","154","70","0.6875","","19.5","14.5","33.5","86.5","25","20.5","8","16.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","516","353.5","162.5","0.685077519379845","","97.5","43","72","141","54.5","48.5","26","33.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","702.5","239.5","463","0.340925266903915","","82","31.5","53","73","101.5","89.5","75.5","196.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","357.5","239","118.5","0.668531468531468","","56","29","72.5","81.5","44.5","28","21.5","24.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","411","246","165","0.598540145985402","","105","30.5","34","76.5","28.5","46.5","31","59"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","679.5","485","194.5","0.713760117733628","","161.5","67","106.5","150","59.5","47","35","53"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","602","308.5","293.5","0.512458471760797","","96","34","80","98.5","83.5","70.5","44","95.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","686.5","305","381.5","0.444282592862345","","121","58.5","45","80.5","81","72.5","57","171"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","284.5","162","122.5","0.569420035149385","","38","34.5","49","40.5","44","27.5","23.5","27.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","553.5","260","293.5","0.46973803071364","","60","31","58.5","110.5","73.5","54","62.5","103.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","575","375","200","0.652173913043478","","155","67","65","88","63","43.5","31","62.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1031","575","456","0.557710960232784","","275","92.5","83","124.5","129.5","128.5","80.5","117.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","140","95.5","44.5","0.682142857142857","","20.5","13","34","28","9","7.5","8.5","19.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","106","39","0.731034482758621","","14.5","16.5","31","44","8","12","5.5","13.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","266","157.5","108.5","0.592105263157895","","52","25","32.5","48","30","30.5","18.5","29.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226.5","163","63.5","0.719646799116998","","49","18","30.5","65.5","29.5","18.5","5.5","10"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","77.5","31.5","46","0.406451612903226","","8","4.5","5.5","13.5","14","9","11.5","11.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","296","231.5","64.5","0.782094594594595","","120.5","17","32.5","61.5","12.5","25","11","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","493","231","262","0.468559837728195","","59","18","57.5","96.5","66.5","64","51","80.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236.5","175","61.5","0.739957716701903","","74.5","26.5","31","43","29.5","16","3","13"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","203.5","139.5","64","0.685503685503685","","55","24","27.5","33","17.5","18.5","12","16"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183.5","132.5","51","0.722070844686649","","25.5","21.5","32.5","53","13.5","14.5","10","13"
