Period,CCG Code,Question,Answer
SMI-Q4-2019-2020,09L,BloodLipid,0
SMI-Q4-2019-2020,09L,BloodPressure,0
SMI-Q4-2019-2020,09L,BMIWeight,0
SMI-Q4-2019-2020,09L,SMIRegister,0
SMI-Q4-2019-2020,09L,Smoking,0
SMI-Q4-2019-2020,09N,Alcohol,0
SMI-Q4-2019-2020,09N,All6PHC,0
SMI-Q4-2019-2020,09N,BloodGlucose,0
SMI-Q4-2019-2020,09N,BloodLipid,0
SMI-Q4-2019-2020,09N,BloodPressure,0
SMI-Q4-2019-2020,09N,BMIWeight,0
SMI-Q4-2019-2020,09N,SMIRegister,0
SMI-Q4-2019-2020,09N,Smoking,0
SMI-Q4-2019-2020,09P,Alcohol,1482
SMI-Q4-2019-2020,09P,All6PHC,951
SMI-Q4-2019-2020,09P,BloodGlucose,1458
SMI-Q4-2019-2020,09P,BloodLipid,1395
SMI-Q4-2019-2020,09P,BloodPressure,2029
SMI-Q4-2019-2020,09P,BMIWeight,1771
SMI-Q4-2019-2020,09P,SMIRegister,2606
SMI-Q4-2019-2020,09P,Smoking,1848
SMI-Q4-2019-2020,09W,Alcohol,843
SMI-Q4-2019-2020,09W,All6PHC,405
SMI-Q4-2019-2020,09W,BloodGlucose,989
SMI-Q4-2019-2020,09W,BloodLipid,871
SMI-Q4-2019-2020,09W,BloodPressure,1456
SMI-Q4-2019-2020,09W,BMIWeight,1195
SMI-Q4-2019-2020,09W,SMIRegister,2058
SMI-Q4-2019-2020,09W,Smoking,1294
SMI-Q4-2019-2020,09X,Alcohol,0
SMI-Q4-2019-2020,09X,All6PHC,0
SMI-Q4-2019-2020,09X,BloodGlucose,0
SMI-Q4-2019-2020,09X,BloodLipid,0
SMI-Q4-2019-2020,09X,BloodPressure,0
SMI-Q4-2019-2020,09X,BMIWeight,0
SMI-Q4-2019-2020,09X,SMIRegister,0
SMI-Q4-2019-2020,09X,Smoking,0
SMI-Q4-2019-2020,09Y,Alcohol,1507
SMI-Q4-2019-2020,09Y,All6PHC,649
SMI-Q4-2019-2020,09Y,BloodGlucose,1492
SMI-Q4-2019-2020,09Y,BloodLipid,1436
SMI-Q4-2019-2020,09Y,BloodPressure,1169
SMI-Q4-2019-2020,09Y,BMIWeight,1917
SMI-Q4-2019-2020,09Y,SMIRegister,2459
SMI-Q4-2019-2020,09Y,Smoking,1797
SMI-Q4-2019-2020,10A,Alcohol,685
SMI-Q4-2019-2020,10A,All6PHC,300
SMI-Q4-2019-2020,10A,BloodGlucose,657
SMI-Q4-2019-2020,10A,BloodLipid,692
SMI-Q4-2019-2020,10A,BloodPressure,983
SMI-Q4-2019-2020,10A,BMIWeight,645
SMI-Q4-2019-2020,10A,SMIRegister,1338
SMI-Q4-2019-2020,10A,Smoking,848
SMI-Q4-2019-2020,10C,Alcohol,0
SMI-Q4-2019-2020,10C,All6PHC,0
SMI-Q4-2019-2020,10C,BloodGlucose,0
SMI-Q4-2019-2020,10C,BloodLipid,0
SMI-Q4-2019-2020,10C,BloodPressure,0
SMI-Q4-2019-2020,10C,BMIWeight,0
SMI-Q4-2019-2020,10C,SMIRegister,0
SMI-Q4-2019-2020,10C,Smoking,0
SMI-Q4-2019-2020,10D,Alcohol,362
SMI-Q4-2019-2020,10D,All6PHC,147
SMI-Q4-2019-2020,10D,BloodGlucose,327
SMI-Q4-2019-2020,10D,BloodLipid,328
SMI-Q4-2019-2020,10D,BloodPressure,491
SMI-Q4-2019-2020,10D,BMIWeight,342
SMI-Q4-2019-2020,10D,SMIRegister,641
SMI-Q4-2019-2020,10D,Smoking,427
SMI-Q4-2019-2020,10E,Alcohol,647
SMI-Q4-2019-2020,10E,All6PHC,254
SMI-Q4-2019-2020,10E,BloodGlucose,607
SMI-Q4-2019-2020,10E,BloodLipid,530
SMI-Q4-2019-2020,10E,BloodPressure,931
SMI-Q4-2019-2020,10E,BMIWeight,616
SMI-Q4-2019-2020,10E,SMIRegister,1234
SMI-Q4-2019-2020,10E,Smoking,832
SMI-Q4-2019-2020,10J,Alcohol,0
SMI-Q4-2019-2020,10J,All6PHC,0
SMI-Q4-2019-2020,10J,BloodGlucose,0
SMI-Q4-2019-2020,10J,BloodLipid,0
SMI-Q4-2019-2020,10J,BloodPressure,0
SMI-Q4-2019-2020,10J,BMIWeight,0
SMI-Q4-2019-2020,10J,SMIRegister,0
SMI-Q4-2019-2020,10J,Smoking,0
SMI-Q4-2019-2020,10K,Alcohol,888
SMI-Q4-2019-2020,10K,All6PHC,186
SMI-Q4-2019-2020,10K,BloodGlucose,863
SMI-Q4-2019-2020,10K,BloodLipid,249
SMI-Q4-2019-2020,10K,BloodPressure,1277
SMI-Q4-2019-2020,10K,BMIWeight,1081
SMI-Q4-2019-2020,10K,SMIRegister,1682
SMI-Q4-2019-2020,10K,Smoking,1183
SMI-Q4-2019-2020,10L,Alcohol,0
SMI-Q4-2019-2020,10L,All6PHC,0
SMI-Q4-2019-2020,10L,BloodGlucose,0
SMI-Q4-2019-2020,10L,BloodLipid,0
SMI-Q4-2019-2020,10L,BloodPressure,0
SMI-Q4-2019-2020,10L,BMIWeight,0
SMI-Q4-2019-2020,10L,SMIRegister,0
SMI-Q4-2019-2020,10L,Smoking,0
SMI-Q4-2019-2020,10Q,Alcohol,3252
SMI-Q4-2019-2020,10Q,All6PHC,1815
SMI-Q4-2019-2020,10Q,BloodGlucose,3426
SMI-Q4-2019-2020,10Q,BloodLipid,3239
SMI-Q4-2019-2020,10Q,BloodPressure,4871
SMI-Q4-2019-2020,10Q,BMIWeight,4363
SMI-Q4-2019-2020,10Q,SMIRegister,6324
SMI-Q4-2019-2020,10Q,Smoking,4250
SMI-Q4-2019-2020,10R,Alcohol,1125
SMI-Q4-2019-2020,10R,All6PHC,778
SMI-Q4-2019-2020,10R,BloodGlucose,1203
SMI-Q4-2019-2020,10R,BloodLipid,1149
SMI-Q4-2019-2020,10R,BloodPressure,1505
SMI-Q4-2019-2020,10R,BMIWeight,1461
SMI-Q4-2019-2020,10R,SMIRegister,1864
SMI-Q4-2019-2020,10R,Smoking,1509
SMI-Q4-2019-2020,10V,Alcohol,772
SMI-Q4-2019-2020,10V,All6PHC,188
SMI-Q4-2019-2020,10V,BloodGlucose,808
SMI-Q4-2019-2020,10V,BloodLipid,291
SMI-Q4-2019-2020,10V,BloodPressure,1283
SMI-Q4-2019-2020,10V,BMIWeight,1164
SMI-Q4-2019-2020,10V,SMIRegister,1674
SMI-Q4-2019-2020,10V,Smoking,1123
SMI-Q4-2019-2020,10X,Alcohol,0
SMI-Q4-2019-2020,10X,All6PHC,0
SMI-Q4-2019-2020,10X,BloodGlucose,0
SMI-Q4-2019-2020,10X,BloodLipid,0
SMI-Q4-2019-2020,10X,BloodPressure,0
SMI-Q4-2019-2020,10X,BMIWeight,0
SMI-Q4-2019-2020,10X,SMIRegister,0
SMI-Q4-2019-2020,10X,Smoking,0
SMI-Q4-2019-2020,11A,Alcohol,0
SMI-Q4-2019-2020,11A,All6PHC,0
SMI-Q4-2019-2020,11A,BloodGlucose,0
SMI-Q4-2019-2020,11A,BloodLipid,0
SMI-Q4-2019-2020,11A,BloodPressure,0
SMI-Q4-2019-2020,11A,BMIWeight,0
SMI-Q4-2019-2020,11A,SMIRegister,0
SMI-Q4-2019-2020,11A,Smoking,0
SMI-Q4-2019-2020,11E,Alcohol,654
SMI-Q4-2019-2020,11E,All6PHC,466
SMI-Q4-2019-2020,11E,BloodGlucose,862
SMI-Q4-2019-2020,11E,BloodLipid,799
SMI-Q4-2019-2020,11E,BloodPressure,1142
SMI-Q4-2019-2020,11E,BMIWeight,1062
SMI-Q4-2019-2020,11E,SMIRegister,1471
SMI-Q4-2019-2020,11E,Smoking,980
SMI-Q4-2019-2020,11J,Alcohol,3709
SMI-Q4-2019-2020,11J,All6PHC,1861
SMI-Q4-2019-2020,11J,BloodGlucose,3967
SMI-Q4-2019-2020,11J,BloodLipid,3447
SMI-Q4-2019-2020,11J,BloodPressure,5951
SMI-Q4-2019-2020,11J,BMIWeight,5387
SMI-Q4-2019-2020,11J,SMIRegister,7820
SMI-Q4-2019-2020,11J,Smoking,5888
SMI-Q4-2019-2020,11M,Alcohol,2158
SMI-Q4-2019-2020,11M,All6PHC,863
SMI-Q4-2019-2020,11M,BloodGlucose,2488
SMI-Q4-2019-2020,11M,BloodLipid,2208
SMI-Q4-2019-2020,11M,BloodPressure,1414
SMI-Q4-2019-2020,11M,BMIWeight,2745
SMI-Q4-2019-2020,11M,SMIRegister,4774
SMI-Q4-2019-2020,11M,Smoking,1449
SMI-Q4-2019-2020,11N,Alcohol,0
SMI-Q4-2019-2020,11N,All6PHC,0
SMI-Q4-2019-2020,11N,BloodGlucose,0
SMI-Q4-2019-2020,11N,BloodLipid,0
SMI-Q4-2019-2020,11N,BloodPressure,0
SMI-Q4-2019-2020,11N,BMIWeight,0
SMI-Q4-2019-2020,11N,SMIRegister,0
SMI-Q4-2019-2020,11N,Smoking,0
SMI-Q4-2019-2020,11X,Alcohol,2236
SMI-Q4-2019-2020,11X,All6PHC,1595
SMI-Q4-2019-2020,11X,BloodGlucose,2365
SMI-Q4-2019-2020,11X,BloodLipid,2012
SMI-Q4-2019-2020,11X,BloodPressure,3338
SMI-Q4-2019-2020,11X,BMIWeight,2484
SMI-Q4-2019-2020,11X,SMIRegister,4722
SMI-Q4-2019-2020,11X,Smoking,1595
SMI-Q4-2019-2020,12D,Alcohol,755
SMI-Q4-2019-2020,12D,All6PHC,367
SMI-Q4-2019-2020,12D,BloodGlucose,811
SMI-Q4-2019-2020,12D,BloodLipid,677
SMI-Q4-2019-2020,12D,BloodPressure,1259
SMI-Q4-2019-2020,12D,BMIWeight,1085
SMI-Q4-2019-2020,12D,SMIRegister,1669
SMI-Q4-2019-2020,12D,Smoking,1071
SMI-Q4-2019-2020,12F,Alcohol,1932
SMI-Q4-2019-2020,12F,All6PHC,1083
SMI-Q4-2019-2020,12F,BloodGlucose,2077
SMI-Q4-2019-2020,12F,BloodLipid,1888
SMI-Q4-2019-2020,12F,BloodPressure,3031
SMI-Q4-2019-2020,12F,BMIWeight,2667
SMI-Q4-2019-2020,12F,SMIRegister,3841
SMI-Q4-2019-2020,12F,Smoking,2708
SMI-Q4-2019-2020,13T,Alcohol,2911
SMI-Q4-2019-2020,13T,All6PHC,1914
SMI-Q4-2019-2020,13T,BloodGlucose,2802
SMI-Q4-2019-2020,13T,BloodLipid,2675
SMI-Q4-2019-2020,13T,BloodPressure,3848
SMI-Q4-2019-2020,13T,BMIWeight,3482
SMI-Q4-2019-2020,13T,SMIRegister,4786
SMI-Q4-2019-2020,13T,Smoking,3596
SMI-Q4-2019-2020,14L,Alcohol,5653
SMI-Q4-2019-2020,14L,All6PHC,4175
SMI-Q4-2019-2020,14L,BloodGlucose,5292
SMI-Q4-2019-2020,14L,BloodLipid,5806
SMI-Q4-2019-2020,14L,BloodPressure,5576
SMI-Q4-2019-2020,14L,BMIWeight,6017
SMI-Q4-2019-2020,14L,SMIRegister,8487
SMI-Q4-2019-2020,14L,Smoking,7199
SMI-Q4-2019-2020,14Y,Alcohol,2191
SMI-Q4-2019-2020,14Y,All6PHC,1062
SMI-Q4-2019-2020,14Y,BloodGlucose,2270
SMI-Q4-2019-2020,14Y,BloodLipid,1974
SMI-Q4-2019-2020,14Y,BloodPressure,3403
SMI-Q4-2019-2020,14Y,BMIWeight,3084
SMI-Q4-2019-2020,14Y,SMIRegister,4557
SMI-Q4-2019-2020,14Y,Smoking,2631
SMI-Q4-2019-2020,15A,Alcohol,0
SMI-Q4-2019-2020,15A,All6PHC,0
SMI-Q4-2019-2020,15A,BloodGlucose,0
SMI-Q4-2019-2020,15A,BloodLipid,0
SMI-Q4-2019-2020,15A,BloodPressure,0
SMI-Q4-2019-2020,15A,BMIWeight,0
SMI-Q4-2019-2020,15A,SMIRegister,0
SMI-Q4-2019-2020,15A,Smoking,0
SMI-Q4-2019-2020,15C,Alcohol,3824
SMI-Q4-2019-2020,15C,All6PHC,1641
SMI-Q4-2019-2020,15C,BloodGlucose,4021
SMI-Q4-2019-2020,15C,BloodLipid,3436
SMI-Q4-2019-2020,15C,BloodPressure,8002
SMI-Q4-2019-2020,15C,BMIWeight,5653
SMI-Q4-2019-2020,15C,SMIRegister,9025
SMI-Q4-2019-2020,15C,Smoking,5620
SMI-Q4-2019-2020,15D,Alcohol,2122
SMI-Q4-2019-2020,15D,All6PHC,1215
SMI-Q4-2019-2020,15D,BloodGlucose,1846
SMI-Q4-2019-2020,15D,BloodLipid,1782
SMI-Q4-2019-2020,15D,BloodPressure,2728
SMI-Q4-2019-2020,15D,BMIWeight,2576
SMI-Q4-2019-2020,15D,SMIRegister,3357
SMI-Q4-2019-2020,15D,Smoking,2488
SMI-Q4-2019-2020,15E,Alcohol,7901
SMI-Q4-2019-2020,15E,All6PHC,4777
SMI-Q4-2019-2020,15E,BloodGlucose,7850
SMI-Q4-2019-2020,15E,BloodLipid,7561
SMI-Q4-2019-2020,15E,BloodPressure,10706
SMI-Q4-2019-2020,15E,BMIWeight,9858
SMI-Q4-2019-2020,15E,SMIRegister,13499
SMI-Q4-2019-2020,15E,Smoking,9968
SMI-Q4-2019-2020,15F,Alcohol,5893
SMI-Q4-2019-2020,15F,All6PHC,4497
SMI-Q4-2019-2020,15F,BloodGlucose,5705
SMI-Q4-2019-2020,15F,BloodLipid,5600
SMI-Q4-2019-2020,15F,BloodPressure,6434
SMI-Q4-2019-2020,15F,BMIWeight,6242
SMI-Q4-2019-2020,15F,SMIRegister,6893
SMI-Q4-2019-2020,15F,Smoking,6752
SMI-Q4-2019-2020,15M,Alcohol,3476
SMI-Q4-2019-2020,15M,All6PHC,1994
SMI-Q4-2019-2020,15M,BloodGlucose,4122
SMI-Q4-2019-2020,15M,BloodLipid,3734
SMI-Q4-2019-2020,15M,BloodPressure,5503
SMI-Q4-2019-2020,15M,BMIWeight,4976
SMI-Q4-2019-2020,15M,SMIRegister,6821
SMI-Q4-2019-2020,15M,Smoking,4941
SMI-Q4-2019-2020,15N,Alcohol,4283
SMI-Q4-2019-2020,15N,All6PHC,1340
SMI-Q4-2019-2020,15N,BloodGlucose,4169
SMI-Q4-2019-2020,15N,BloodLipid,3576
SMI-Q4-2019-2020,15N,BloodPressure,5266
SMI-Q4-2019-2020,15N,BMIWeight,3950
SMI-Q4-2019-2020,15N,SMIRegister,7976
SMI-Q4-2019-2020,15N,Smoking,5071
SMI-Q4-2019-2020,99A,Alcohol,5103
SMI-Q4-2019-2020,99A,All6PHC,3077
SMI-Q4-2019-2020,99A,BloodGlucose,4617
SMI-Q4-2019-2020,99A,BloodLipid,4277
SMI-Q4-2019-2020,99A,BloodPressure,5929
SMI-Q4-2019-2020,99A,BMIWeight,5550
SMI-Q4-2019-2020,99A,SMIRegister,7884
SMI-Q4-2019-2020,99A,Smoking,5958
SMI-Q4-2019-2020,99C,Alcohol,1150
SMI-Q4-2019-2020,99C,All6PHC,809
SMI-Q4-2019-2020,99C,BloodGlucose,1153
SMI-Q4-2019-2020,99C,BloodLipid,1088
SMI-Q4-2019-2020,99C,BloodPressure,1373
SMI-Q4-2019-2020,99C,BMIWeight,1260
SMI-Q4-2019-2020,99C,SMIRegister,1716
SMI-Q4-2019-2020,99C,Smoking,1385
SMI-Q4-2019-2020,99D,Alcohol,0
SMI-Q4-2019-2020,99D,All6PHC,0
SMI-Q4-2019-2020,99D,BloodGlucose,0
SMI-Q4-2019-2020,99D,BloodLipid,0
SMI-Q4-2019-2020,99D,BloodPressure,0
SMI-Q4-2019-2020,99D,BMIWeight,0
SMI-Q4-2019-2020,99D,SMIRegister,0
SMI-Q4-2019-2020,99D,Smoking,0
SMI-Q4-2019-2020,99E,Alcohol,0
SMI-Q4-2019-2020,99E,All6PHC,0
SMI-Q4-2019-2020,99E,BloodGlucose,0
SMI-Q4-2019-2020,99E,BloodLipid,0
SMI-Q4-2019-2020,99E,BloodPressure,0
SMI-Q4-2019-2020,99E,BMIWeight,0
SMI-Q4-2019-2020,99E,SMIRegister,0
SMI-Q4-2019-2020,99E,Smoking,0
SMI-Q4-2019-2020,99F,Alcohol,373
SMI-Q4-2019-2020,99F,All6PHC,140
SMI-Q4-2019-2020,99F,BloodGlucose,394
SMI-Q4-2019-2020,99F,BloodLipid,359
SMI-Q4-2019-2020,99F,BloodPressure,701
SMI-Q4-2019-2020,99F,BMIWeight,630
SMI-Q4-2019-2020,99F,SMIRegister,884
SMI-Q4-2019-2020,99F,Smoking,569
SMI-Q4-2019-2020,99G,Alcohol,744
SMI-Q4-2019-2020,99G,All6PHC,342
SMI-Q4-2019-2020,99G,BloodGlucose,783
SMI-Q4-2019-2020,99G,BloodLipid,715
SMI-Q4-2019-2020,99G,BloodPressure,1316
SMI-Q4-2019-2020,99G,BMIWeight,1230
SMI-Q4-2019-2020,99G,SMIRegister,1647
SMI-Q4-2019-2020,99G,Smoking,1113
SMI-Q4-2019-2020,99H,Alcohol,0
SMI-Q4-2019-2020,99H,All6PHC,0
SMI-Q4-2019-2020,99H,BloodGlucose,0
SMI-Q4-2019-2020,99H,BloodLipid,0
SMI-Q4-2019-2020,99H,BloodPressure,0
SMI-Q4-2019-2020,99H,BMIWeight,0
SMI-Q4-2019-2020,99H,SMIRegister,0
SMI-Q4-2019-2020,99H,Smoking,0
SMI-Q4-2019-2020,99J,Alcohol,1357
SMI-Q4-2019-2020,99J,All6PHC,405
SMI-Q4-2019-2020,99J,BloodGlucose,1232
SMI-Q4-2019-2020,99J,BloodLipid,1072
SMI-Q4-2019-2020,99J,BloodPressure,1927
SMI-Q4-2019-2020,99J,BMIWeight,1246
SMI-Q4-2019-2020,99J,SMIRegister,2732
SMI-Q4-2019-2020,99J,Smoking,1547
SMI-Q4-2019-2020,99K,Alcohol,0
SMI-Q4-2019-2020,99K,All6PHC,0
SMI-Q4-2019-2020,99K,BloodGlucose,0
SMI-Q4-2019-2020,99K,BloodLipid,0
SMI-Q4-2019-2020,99K,BloodPressure,0
SMI-Q4-2019-2020,99K,BMIWeight,0
SMI-Q4-2019-2020,99K,SMIRegister,0
SMI-Q4-2019-2020,99K,Smoking,0
SMI-Q4-2019-2020,99M,Alcohol,0
SMI-Q4-2019-2020,99M,All6PHC,0
SMI-Q4-2019-2020,99M,BloodGlucose,0
SMI-Q4-2019-2020,99M,BloodLipid,0
SMI-Q4-2019-2020,99M,BloodPressure,0
SMI-Q4-2019-2020,99M,BMIWeight,0
SMI-Q4-2019-2020,99M,SMIRegister,0
SMI-Q4-2019-2020,99M,Smoking,0
SMI-Q4-2019-2020,99N,Alcohol,1328
SMI-Q4-2019-2020,99N,All6PHC,706
SMI-Q4-2019-2020,99N,BloodGlucose,1806
SMI-Q4-2019-2020,99N,BloodLipid,1541
SMI-Q4-2019-2020,99N,BloodPressure,2494
SMI-Q4-2019-2020,99N,BMIWeight,2253
SMI-Q4-2019-2020,99N,SMIRegister,3200
SMI-Q4-2019-2020,99N,Smoking,2147
SMI-Q1-2020-2021,00L,Alcohol,1536
SMI-Q1-2020-2021,00L,All6PHC,986
SMI-Q1-2020-2021,00L,BloodGlucose,1648
SMI-Q1-2020-2021,00L,BloodLipid,1513
SMI-Q1-2020-2021,00L,BloodPressure,1831
SMI-Q1-2020-2021,00L,BMIWeight,1780
SMI-Q1-2020-2021,00L,SMIRegister,2486
SMI-Q1-2020-2021,00L,Smoking,1816
SMI-Q1-2020-2021,00N,Alcohol,754
SMI-Q1-2020-2021,00N,All6PHC,579
SMI-Q1-2020-2021,00N,BloodGlucose,1317
SMI-Q1-2020-2021,00N,BloodLipid,1452
SMI-Q1-2020-2021,00N,BloodPressure,1018
SMI-Q1-2020-2021,00N,BMIWeight,997
SMI-Q1-2020-2021,00N,SMIRegister,1452
SMI-Q1-2020-2021,00N,Smoking,1071
SMI-Q1-2020-2021,00P,Alcohol,1329
SMI-Q1-2020-2021,00P,All6PHC,568
SMI-Q1-2020-2021,00P,BloodGlucose,1205
SMI-Q1-2020-2021,00P,BloodLipid,1206
SMI-Q1-2020-2021,00P,BloodPressure,1784
SMI-Q1-2020-2021,00P,BMIWeight,1700
SMI-Q1-2020-2021,00P,SMIRegister,2502
SMI-Q1-2020-2021,00P,Smoking,1491
SMI-Q1-2020-2021,00Q,Alcohol,1089
SMI-Q1-2020-2021,00Q,All6PHC,690
SMI-Q1-2020-2021,00Q,BloodGlucose,1138
SMI-Q1-2020-2021,00Q,BloodLipid,1065
SMI-Q1-2020-2021,00Q,BloodPressure,1484
SMI-Q1-2020-2021,00Q,BMIWeight,1369
SMI-Q1-2020-2021,00Q,SMIRegister,2185
SMI-Q1-2020-2021,00Q,Smoking,1399
SMI-Q1-2020-2021,00R,Alcohol,1115
SMI-Q1-2020-2021,00R,All6PHC,644
SMI-Q1-2020-2021,00R,BloodGlucose,1183
SMI-Q1-2020-2021,00R,BloodLipid,1037
SMI-Q1-2020-2021,00R,BloodPressure,1807
SMI-Q1-2020-2021,00R,BMIWeight,1582
SMI-Q1-2020-2021,00R,SMIRegister,2654
SMI-Q1-2020-2021,00R,Smoking,1757
SMI-Q1-2020-2021,00T,Alcohol,1943
SMI-Q1-2020-2021,00T,All6PHC,1215
SMI-Q1-2020-2021,00T,BloodGlucose,1699
SMI-Q1-2020-2021,00T,BloodLipid,1648
SMI-Q1-2020-2021,00T,BloodPressure,2108
SMI-Q1-2020-2021,00T,BMIWeight,2055
SMI-Q1-2020-2021,00T,SMIRegister,2932
SMI-Q1-2020-2021,00T,Smoking,2643
SMI-Q1-2020-2021,00V,Alcohol,1242
SMI-Q1-2020-2021,00V,All6PHC,867
SMI-Q1-2020-2021,00V,BloodGlucose,1318
SMI-Q1-2020-2021,00V,BloodLipid,1235
SMI-Q1-2020-2021,00V,BloodPressure,1410
SMI-Q1-2020-2021,00V,BMIWeight,1328
SMI-Q1-2020-2021,00V,SMIRegister,2059
SMI-Q1-2020-2021,00V,Smoking,1833
SMI-Q1-2020-2021,00X,Alcohol,882
SMI-Q1-2020-2021,00X,All6PHC,441
SMI-Q1-2020-2021,00X,BloodGlucose,875
SMI-Q1-2020-2021,00X,BloodLipid,798
SMI-Q1-2020-2021,00X,BloodPressure,1213
SMI-Q1-2020-2021,00X,BMIWeight,1114
SMI-Q1-2020-2021,00X,SMIRegister,1730
SMI-Q1-2020-2021,00X,Smoking,1208
SMI-Q1-2020-2021,00Y,Alcohol,1410
SMI-Q1-2020-2021,00Y,All6PHC,825
SMI-Q1-2020-2021,00Y,BloodGlucose,1338
SMI-Q1-2020-2021,00Y,BloodLipid,1313
SMI-Q1-2020-2021,00Y,BloodPressure,1903
SMI-Q1-2020-2021,00Y,BMIWeight,1806
SMI-Q1-2020-2021,00Y,SMIRegister,2557
SMI-Q1-2020-2021,00Y,Smoking,2326
SMI-Q1-2020-2021,01A,Alcohol,1990
SMI-Q1-2020-2021,01A,All6PHC,1220
SMI-Q1-2020-2021,01A,BloodGlucose,2196
SMI-Q1-2020-2021,01A,BloodLipid,2096
SMI-Q1-2020-2021,01A,BloodPressure,2827
SMI-Q1-2020-2021,01A,BMIWeight,2622
SMI-Q1-2020-2021,01A,SMIRegister,4004
SMI-Q1-2020-2021,01A,Smoking,2602
SMI-Q1-2020-2021,01D,Alcohol,1220
SMI-Q1-2020-2021,01D,All6PHC,706
SMI-Q1-2020-2021,01D,BloodGlucose,1275
SMI-Q1-2020-2021,01D,BloodLipid,1255
SMI-Q1-2020-2021,01D,BloodPressure,1747
SMI-Q1-2020-2021,01D,BMIWeight,1736
SMI-Q1-2020-2021,01D,SMIRegister,2487
SMI-Q1-2020-2021,01D,Smoking,2175
SMI-Q1-2020-2021,01E,Alcohol,1217
SMI-Q1-2020-2021,01E,All6PHC,596
SMI-Q1-2020-2021,01E,BloodGlucose,1256
SMI-Q1-2020-2021,01E,BloodLipid,1158
SMI-Q1-2020-2021,01E,BloodPressure,1883
SMI-Q1-2020-2021,01E,BMIWeight,1612
SMI-Q1-2020-2021,01E,SMIRegister,2613
SMI-Q1-2020-2021,01E,Smoking,1684
SMI-Q1-2020-2021,01F,Alcohol,593
SMI-Q1-2020-2021,01F,All6PHC,366
SMI-Q1-2020-2021,01F,BloodGlucose,624
SMI-Q1-2020-2021,01F,BloodLipid,593
SMI-Q1-2020-2021,01F,BloodPressure,721
SMI-Q1-2020-2021,01F,BMIWeight,737
SMI-Q1-2020-2021,01F,SMIRegister,1176
SMI-Q1-2020-2021,01F,Smoking,751
SMI-Q1-2020-2021,01G,Alcohol,1606
SMI-Q1-2020-2021,01G,All6PHC,1200
SMI-Q1-2020-2021,01G,BloodGlucose,1732
SMI-Q1-2020-2021,01G,BloodLipid,1647
SMI-Q1-2020-2021,01G,BloodPressure,1925
SMI-Q1-2020-2021,01G,BMIWeight,1844
SMI-Q1-2020-2021,01G,SMIRegister,2572
SMI-Q1-2020-2021,01G,Smoking,2316
SMI-Q1-2020-2021,01H,Alcohol,1749
SMI-Q1-2020-2021,01H,All6PHC,1258
SMI-Q1-2020-2021,01H,BloodGlucose,1861
SMI-Q1-2020-2021,01H,BloodLipid,1734
SMI-Q1-2020-2021,01H,BloodPressure,2249
SMI-Q1-2020-2021,01H,BMIWeight,2020
SMI-Q1-2020-2021,01H,SMIRegister,2950
SMI-Q1-2020-2021,01H,Smoking,2102
SMI-Q1-2020-2021,01J,Alcohol,1050
SMI-Q1-2020-2021,01J,All6PHC,563
SMI-Q1-2020-2021,01J,BloodGlucose,1009
SMI-Q1-2020-2021,01J,BloodLipid,991
SMI-Q1-2020-2021,01J,BloodPressure,1243
SMI-Q1-2020-2021,01J,BMIWeight,1313
SMI-Q1-2020-2021,01J,SMIRegister,1922
SMI-Q1-2020-2021,01J,Smoking,1330
SMI-Q1-2020-2021,01K,Alcohol,902
SMI-Q1-2020-2021,01K,All6PHC,669
SMI-Q1-2020-2021,01K,BloodGlucose,1166
SMI-Q1-2020-2021,01K,BloodLipid,1046
SMI-Q1-2020-2021,01K,BloodPressure,1366
SMI-Q1-2020-2021,01K,BMIWeight,1181
SMI-Q1-2020-2021,01K,SMIRegister,3251
SMI-Q1-2020-2021,01K,Smoking,1239
SMI-Q1-2020-2021,01T,Alcohol,871
SMI-Q1-2020-2021,01T,All6PHC,391
SMI-Q1-2020-2021,01T,BloodGlucose,912
SMI-Q1-2020-2021,01T,BloodLipid,843
SMI-Q1-2020-2021,01T,BloodPressure,953
SMI-Q1-2020-2021,01T,BMIWeight,1102
SMI-Q1-2020-2021,01T,SMIRegister,2059
SMI-Q1-2020-2021,01T,Smoking,1431
SMI-Q1-2020-2021,01V,Alcohol,811
SMI-Q1-2020-2021,01V,All6PHC,470
SMI-Q1-2020-2021,01V,BloodGlucose,798
SMI-Q1-2020-2021,01V,BloodLipid,735
SMI-Q1-2020-2021,01V,BloodPressure,812
SMI-Q1-2020-2021,01V,BMIWeight,1005
SMI-Q1-2020-2021,01V,SMIRegister,1464
SMI-Q1-2020-2021,01V,Smoking,1086
SMI-Q1-2020-2021,01W,Alcohol,1170
SMI-Q1-2020-2021,01W,All6PHC,649
SMI-Q1-2020-2021,01W,BloodGlucose,1311
SMI-Q1-2020-2021,01W,BloodLipid,1191
SMI-Q1-2020-2021,01W,BloodPressure,1937
SMI-Q1-2020-2021,01W,BMIWeight,1840
SMI-Q1-2020-2021,01W,SMIRegister,2519
SMI-Q1-2020-2021,01W,Smoking,2270
SMI-Q1-2020-2021,01X,Alcohol,801
SMI-Q1-2020-2021,01X,All6PHC,456
SMI-Q1-2020-2021,01X,BloodGlucose,1094
SMI-Q1-2020-2021,01X,BloodLipid,980
SMI-Q1-2020-2021,01X,BloodPressure,1392
SMI-Q1-2020-2021,01X,BMIWeight,1320
