,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","53","48","5","0.905660377358491","","48","3","0","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","SURGERY","39","39","0","1","","39","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","94","78","16","0.829787234042553","","78","1","4","6","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","107","83","24","0.775700934579439","","83","4","4","4","12"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","SURGERY","31","28","3","0.903225806451613","","28","2","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","SURGERY","21","14","7","0.666666666666667","","14","3","0","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","51","45","6","0.882352941176471","","45","3","0","2","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","112","91","21","0.8125","","91","9","10","0","2"
,"NT3","SPIRE HEALTHCARE","ALL CARE","SURGERY","3","3","0","1","","3","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","13381","10893","2488","0.814064718630895","","10893","813","627","481","567"
