,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0.5","1","1","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","16","15","1","0.9375",,"8","3","3","1","0","0","1","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","20652","13290","7362","0.64352120859965101",,"5056","1692","2597","3945","2268","1642","1163","2289"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174","144.5","29.5","0.83045977011494299",,"51","25","32","36.5","13.5","5","6","5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","328","254","74","0.77439024390243905",,"69.5","35.5","60","89","21","14.5","19","19.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","396","258","138","0.65151515151515105",,"50","31.5","69.5","107","40.5","38.5","25.5","33.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","147","66.5","0.68852459016393397",,"54","38","23.5","31.5","20.5","16.5","11.5","18"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","352","192","160","0.54545454545454497",,"40.5","19.5","38.5","93.5","43.5","38.5","28","50"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","466","309.5","156.5","0.66416309012875496",,"81","37","78.5","113","41","45.5","26.5","43.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","3","4","0.42857142857142899",,"0","1","0","2","1","2.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","364","263.5","100.5","0.72390109890109899",,"136.5","19.5","40","67.5","24","23.5","16.5","36.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","240.5","198","42.5","0.823284823284823",,"67","28.5","42.5","60","17.5","17.5","3.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","301","227","74","0.75415282392026595",,"86.5","20","48","72.5","37","19.5","7","10.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","22.5","2","0.91836734693877597",,"18.5","1","1.5","1.5","0","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","393","201","192","0.51145038167938905",,"56.5","27","47.5","70","56","55","31","50"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","365","332.5","32.5","0.91095890410958902",,"96.5","59.5","93.5","83","14","7","6","5.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","432","310","122","0.717592592592593",,"68","25.5","70.5","146","50.5","30.5","13","28"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","172","63","0.731914893617021",,"32.5","25","36","78.5","13","17.5","10","22.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","242","171","71","0.70661157024793397",,"40","31.5","39.5","60","23","19.5","8.5","20"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","157.5","43","0.78553615960099799",,"53.5","27.5","38","38.5","12.5","12.5","8.5","9.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","312.5","230","82.5","0.73599999999999999",,"120","19.5","25.5","65","30","22.5","13.5","16.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","182","119.5","62.5","0.65659340659340704",,"36.5","17","30","36","21","17","10","14.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","154.5","99.5","55","0.644012944983819",,"28","9","26.5","36","12","14.5","10.5","18"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","323.5","224","99.5","0.69242658423492998",,"114","29","42","39","34.5","26.5","16.5","22"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224","157","67","0.70089285714285698",,"45.5","19","43.5","49","24","13","10","20"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","382","319.5","62.5","0.836387434554974",,"71","50","72","126.5","11.5","15.5","12.5","23"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","101.5","47.5","54","0.467980295566502",,"11.5","7","15","14","13","11.5","10.5","19"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","748","522","226","0.69786096256684504",,"146","67","105.5","203.5","83","50.5","44","48.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","422.5","259","163.5","0.61301775147929005",,"75.5","42.5","62.5","78.5","44.5","38.5","34.5","46"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","815.5","575","240.5","0.70508890251379497",,"225.5","98.5","109.5","141.5","68.5","62","37","73"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","443.5","322","121.5","0.72604284103720396",,"91.5","50","74.5","106","32.5","38","23.5","27.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","270.5","238","32.5","0.87985212569316096",,"97","49","43","49","13.5","5.5","5.5","8"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","574","339.5","234.5","0.59146341463414598",,"73.5","40.5","115","110.5","83.5","60.5","37","53.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207.5","127.5","80","0.61445783132530096",,"33.5","12","35.5","46.5","39.5","21","7.5","12"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","94.5","55.5","39","0.58730158730158699",,"8.5","8.5","16","22.5","12","8.5","6.5","12"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","726","520","206","0.71625344352617104",,"233","56","71.5","159.5","59","42","31.5","73.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","310","200","110","0.64516129032258096",,"50.5","25.5","32","92","38.5","24.5","15.5","31.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","465","240.5","224.5","0.51720430107526905",,"51","30.5","57","102","61.5","67","30.5","65.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","472","306","166","0.64830508474576298",,"102.5","40","70","93.5","60.5","41.5","31","33"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189.5","152","37.5","0.80211081794195205",,"63.5","24.5","31.5","32.5","12","8","8.5","9"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","75.5","26.5","0.74019607843137303",,"20","9","18.5","28","5.5","10","7","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","533","296.5","236.5","0.556285178236398",,"72","45.5","82","97","61","47.5","49.5","78.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","360.5","246","114.5","0.682385575589459",,"59","19.5","45.5","122","34","30.5","18.5","31.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","185.5","111.5","74","0.60107816711590301",,"60.5","9.5","15","26.5","16","16.5","13","28.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149","108","41","0.72483221476510096",,"34.5","20.5","27","26","15","8","3","15"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226","156.5","69.5","0.69247787610619504",,"33","25.5","30.5","67.5","20.5","19","12.5","17.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","355.5","260.5","95","0.73277074542897302",,"77.5","35","53","95","30","26","12.5","26.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","240","203","37","0.84583333333333299",,"73","39","45","46","14","8","7","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","471","205","266","0.435244161358811",,"50.5","26.5","38.5","89.5","65.5","41.5","49.5","109.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","612","262.5","349.5","0.42892156862745101",,"58.5","26","60","118","100","87","64.5","98"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","240","168.5","71.5","0.70208333333333295",,"76.5","20.5","20.5","51","22.5","18.5","6.5","24"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","17.5","2.5","0.875",,"1","0.5","2.5","13.5","1","0.5","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","396.5","212","184.5","0.534678436317781",,"48","28.5","52.5","83","57.5","38.5","24.5","64"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","6.5","28","0.188405797101449",,"1","0","0","5.5","6","2.5","4.5","15"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","350.5","246.5","104","0.70328102710413698",,"95","31.5","43.5","76.5","26.5","26.5","23","28"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","401.5","344","57.5","0.85678704856787002",,"66.5","31","67.5","179","20","11","11.5","15"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","409.5","159","250.5","0.38827838827838801",,"30","21.5","36","71.5","70.5","56.5","43.5","80"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","273","224","49","0.82051282051282004",,"63","43","28","90","16","11","14.5","7.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","931","383.5","547.5","0.41192266380236298",,"88.5","44.5","88","162.5","138","131","91","187.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","304.5","211.5","93","0.69458128078817705",,"79","22.5","38.5","71.5","37.5","24","10.5","21"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","484","347","137","0.71694214876033102",,"116.5","53","64","113.5","45","41","15.5","35.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","134.5","78.5","0.63145539906103298",,"56.5","16","22.5","39.5","15","21","12.5","30"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","525.5","312","213.5","0.59372026641293996",,"100.5","58","59","94.5","81.5","56.5","30.5","45"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","487.5","244","243.5","0.50051282051282098",,"53","29.5","54.5","107","78.5","58","40.5","66.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","273","146.5","126.5","0.53663003663003706",,"51.5","22.5","23.5","49","38.5","28.5","22","37.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","155.5","62.5","93","0.40192926045016097",,"19","5.5","10.5","27.5","25","22.5","11","34.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219.5","137","82.5","0.62414578587699299",,"34","19.5","36.5","47","26","18","14.5","24"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","444","191.5","252.5","0.43130630630630601",,"49","22","42.5","78","70","51","49","82.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","341.5","207","134.5","0.60614934114202002",,"70.5","25.5","36.5","74.5","48","23","21.5","42"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","524.5","237.5","287","0.45281220209723499",,"69.5","28.5","47","92.5","85.5","79","54.5","68"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","274","148.5","125.5","0.54197080291970801",,"41","23","24","60.5","47.5","24.5","17.5","36"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","330.5","253.5","77","0.76701966717095305",,"63.5","31","52","107","26.5","19","6.5","25"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","672","404.5","267.5","0.60193452380952395",,"137.5","56.5","99","111.5","50.5","52","53.5","111.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","641.5","379.5","262","0.59158222915042902",,"120.5","60.5","84","114.5","92","60","35.5","74.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","495","300","195","0.60606060606060597",,"84","33","51.5","131.5","41","46.5","36.5","71"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135.5","115","20.5","0.84870848708487101",,"36","15","29.5","34.5","7","9","1.5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","409","261.5","147.5","0.63936430317848403",,"133","18","39.5","71","46.5","45","23","33"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","636","453","183","0.71226415094339601",,"169","86","83","115","52.5","50.5","30.5","49.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","695.5","432","263.5","0.62113587347232202",,"109","67","114","142","93.5","55.5","47.5","67"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","592.5","321.5","271","0.54261603375527401",,"78.5","42.5","91.5","109","89","69","40","73"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625",,"0.5","1.5","2","10.5","0","0.5","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","6","10","0.375",,"0.5","0.5","1","4","5.5","0","0","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","286","194","92","0.678321678321678",,"59.5","26","39.5","69","24.5","22.5","17","28"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","422.5","290","132.5","0.68639053254437898",,"131.5","33","57","68.5","50","29","21.5","32"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244.5","181.5","63","0.74233128834355799",,"61","32","43","45.5","17.5","14","11","20.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","229.5","128","101.5","0.55773420479302804",,"49","21","15.5","42.5","35","21.5","16","29"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","647","299","348","0.46213292117465199",,"79","32.5","57","130.5","106.5","87.5","45","109"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263","154.5","108.5","0.58745247148289004",,"30","22.5","39","63","42","20","15.5","31"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","292.5","157.5","135","0.53846153846153799",,"42","18","32","65.5","63","28.5","15.5","28"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","564","346","218","0.61347517730496504",,"111.5","46.5","75","113","73.5","44.5","34","66"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","382","262","120","0.68586387434554996",,"72.5","38","44","107.5","41","29.5","17.5","32"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","241","129.5","111.5","0.53734439834024905",,"36.5","17.5","37","38.5","34.5","19.5","21","36.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","202.5","128","74.5","0.63209876543209897",,"33.5","11","26.5","57","20","16.5","13.5","24.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252","170","82","0.67460317460317498",,"47.5","34","37.5","51","20.5","20.5","20.5","20.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","347","281.5","65.5","0.81123919308357395",,"104","39","62","76.5","23","14.5","12.5","15.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","153","59","0.72169811320754695",,"36.5","15.5","41.5","59.5","15","13.5","10.5","20"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","296","182","114","0.61486486486486502",,"56.5","34.5","40","51","36","34.5","22.5","21"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","77.5","52.5","0.59615384615384603",,"14","6","22","35.5","21.5","8","10.5","12.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207.5","166","41.5","0.8",,"11.5","11","37.5","106","10.5","6.5","8","16.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","93.5","20","0.82378854625550701",,"12","2","22","57.5","6.5","4.5","3.5","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266.5","138","128.5","0.51782363977485901",,"47.5","10.5","24","56","37.5","33","19","39"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206.5","97.5","109","0.47215496368038701",,"46","6","20","25.5","37.5","33.5","9","29"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","665","323.5","341.5","0.48646616541353399",,"114.5","29","56","124","105.5","75","45","116"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","154","86.5","67.5","0.56168831168831201",,"23","16.5","21","26","16","10.5","12.5","28.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168","114","54","0.67857142857142905",,"58","28","10","18","14","8","15","17"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"0.5","1","1","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221","152","69","0.68778280542986403",,"48","23","28.5","52.5","27","10","12","20"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233.5","155.5","78","0.66595289079229103",,"38.5","16.5","44","56.5","23","20.5","9.5","25"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","9.5","5","0.65517241379310298",,"0","0","2","7.5","1","2","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","379.5","136.5","243","0.35968379446640297",,"35","23.5","22","56","61","47","39","96"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","528.5","257","271.5","0.48628192999053899",,"87","36","39","95","48.5","48.5","47","127.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","363.5","222.5","141","0.61210453920220098",,"86","36","41.5","59","38.5","32","29","41.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","612","291","321","0.47549019607843102",,"123.5","25.5","53","89","86","68.5","42.5","124"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217.5","160","57.5","0.73563218390804597",,"22","13.5","35.5","89","19","10","8.5","20"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","480.5","274.5","206","0.57127991675338197",,"88.5","22.5","61.5","102","62","49","36","59"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","851","310","541","0.36427732079906",,"109.5","33","62.5","105","107.5","104","86.5","243"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","323.5","157.5","166","0.48686244204018497",,"24","12.5","37","84","50","29","33","54"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","398.5","229.5","169","0.57590966122961096",,"81","20","34.5","94","23","39","25.5","81.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","614","406","208","0.66123778501628705",,"90.5","69","97","149.5","57","49.5","37","64.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","670.5","340","330.5","0.50708426547352703",,"107.5","51","74","107.5","65","52.5","58","155"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","687","280.5","406.5","0.408296943231441",,"67.5","33.5","61","118.5","95","77","57.5","177"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","309","201.5","107.5","0.65210355987055002",,"54","27.5","58.5","61.5","40","22","17.5","28"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","629","312","317","0.496025437201908",,"87","25","71","129","83.5","57.5","55","121"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","646.5","428","218.5","0.662026295436968",,"188","86","74.5","79.5","53.5","56","33.5","75.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1017","583","434","0.57325467059980295",,"276.5","69","88","149.5","128.5","98.5","72.5","134.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","133.5","87","46.5","0.651685393258427",,"24","29","15","19","8","9.5","11.5","17.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164","119","45","0.72560975609756095",,"44","18","25","32","12.5","12.5","5","15"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","328.5","222.5","106","0.67732115677321203",,"57.5","26","45","94","32.5","17.5","20","36"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","303.5","212.5","91","0.70016474464579903",,"44","35","52","81.5","37.5","22.5","9","22"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","99","54","45","0.54545454545454497",,"18","9","7.5","19.5","14","9","8.5","13.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","332.5","245","87.5","0.73684210526315796",,"138","18.5","23.5","65","24","16.5","13","34"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","619","259","360","0.41841680129240699",,"96","25","37","101","79.5","66.5","68.5","145.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221.5","168","53.5","0.75846501128668198",,"73.5","27.5","31","36","19","10","8.5","16"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","181.5","127.5","54","0.70247933884297498",,"46","20","27.5","34","23.5","14","5","11.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224","129","95","0.57589285714285698",,"32.5","26","35","35.5","34","17","13","31"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","428.5","223.5","205","0.52158693115519295",,"80","31.5","45.5","66.5","70.5","48.5","37","49"
