,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","SURGERY","284","201","83","0.70774647887323905",,"201","19","24","21","19"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","SURGERY","98","92","6","0.93877551020408201",,"92","3","1","1","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","63","62","1","0.98412698412698396",,"62","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","SURGERY","95","85","10","0.89473684210526305",,"85","2","1","3","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","1","2","0.33333333333333298",,"1","0","0","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","131","100","31","0.76335877862595403",,"100","5","6","2","18"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","33","33","0","1",,"33","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","101","92","9","0.91089108910891103",,"92","2","2","3","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","213","111","102","0.52112676056338003",,"111","14","19","18","51"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","45","37","8","0.82222222222222197",,"37","5","3","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","141","125","16","0.88652482269503496",,"125","8","5","1","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","SURGERY","41","39","2","0.95121951219512202",,"39","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","39","36","3","0.92307692307692302",,"36","0","0","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","255","155","100","0.60784313725490202",,"155","19","21","26","34"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","67","50","17","0.74626865671641796",,"50","10","4","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","144","77","67","0.53472222222222199",,"77","9","5","10","43"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","142","114","28","0.80281690140845097",,"114","6","12","7","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","SURGERY","112","81","31","0.72321428571428603",,"81","7","9","10","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","8","1","0.88888888888888895",,"8","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","306","259","47","0.84640522875817004",,"259","6","12","13","16"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","115","89","26","0.77391304347826095",,"89","4","12","7","3"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","15178","11769","3409","0.77539860324153398",,"11769","861","851","718","979"
