,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","360","348","12","0.96666666666666701",,"348","3","2","2","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","748","694","54","0.92780748663101598",,"694","31","10","6","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","312","304","8","0.97435897435897401",,"304","3","2","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","899","754","145","0.83870967741935498",,"754","60","38","24","23"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1636","1523","113","0.93092909535452295",,"1523","39","42","18","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","352","328","24","0.93181818181818199",,"328","6","8","6","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187","152","35","0.81283422459893095",,"152","25","10","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","753","662","91","0.87915006640106197",,"662","27","21","15","28"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","49","20","0.71014492753623204",,"49","2","8","5","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","446","444","2","0.99551569506726501",,"444","0","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","695","675","20","0.97122302158273399",,"675","14","6","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","989","739","250","0.74721941354903898",,"739","94","74","34","48"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","403","401","2","0.99503722084367197",,"401","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1412","1156","256","0.81869688385269102",,"1156","72","85","53","46"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","389","355","34","0.91259640102827799",,"355","20","6","4","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","713","681","32","0.95511921458625504",,"681","17","8","3","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","407","381","26","0.93611793611793603",,"381","6","7","7","6"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","79","1","0.98750000000000004",,"79","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1205","1020","185","0.84647302904564303",,"1020","65","67","19","34"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","860","751","109","0.87325581395348795",,"751","44","39","17","9"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","334","289","45","0.86526946107784397",,"289","20","11","9","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","218","210","8","0.96330275229357798",,"210","5","1","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","383","369","14","0.96344647519582205",,"369","9","1","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","597","525","72","0.87939698492462304",,"525","26","23","14","9"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","604","536","68","0.887417218543046",,"536","35","25","5","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","809","732","77","0.90482076637824504",,"732","28","19","21","9"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","361","336","25","0.93074792243767301",,"336","5","5","8","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","454","451","3","0.993392070484581",,"451","2","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1348","1168","180","0.86646884272997005",,"1168","60","44","30","46"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1310","1024","286","0.78167938931297698",,"1024","126","78","49","33"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","1047","951","96","0.90830945558739296",,"951","31","37","19","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","248","232","16","0.93548387096774199",,"232","10","3","3","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","745","719","26","0.96510067114094",,"719","14","6","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","875","802","73","0.91657142857142904",,"802","36","22","12","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1135","965","170","0.85022026431718101",,"965","71","52","22","25"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","955","832","123","0.87120418848167502",,"832","33","33","27","30"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","44","44","0","1",,"44","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","59","1","0.98333333333333295",,"59","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","744","722","22","0.97043010752688197",,"722","16","6","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","683","663","20","0.97071742313323595",,"663","8","5","6","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","472","423","49","0.89618644067796605",,"423","33","8","6","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","408","384","24","0.94117647058823495",,"384","13","6","2","3"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"13","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1608","1346","262","0.83706467661691497",,"1346","71","62","62","67"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","382","330","52","0.86387434554973797",,"330","24","20","7","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","665","568","97","0.85413533834586497",,"568","37","41","11","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","827","758","69","0.91656590084643297",,"758","34","15","9","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","593","575","18","0.96964586846542999",,"575","11","2","4","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","341","319","22","0.93548387096774199",,"319","6","7","5","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","217","190","27","0.87557603686635899",,"190","8","7","5","7"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","722","659","63","0.91274238227146798",,"659","23","20","12","8"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","832","808","24","0.97115384615384603",,"808","9","8","5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","300","275","25","0.91666666666666696",,"275","11","9","3","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","461","446","15","0.96746203904555295",,"446","7","6","2","0"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","153","3","0.98076923076923095",,"153","3","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1005","981","24","0.97611940298507505",,"981","8","11","4","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","744","734","10","0.98655913978494603",,"734","6","3","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","487","417","70","0.85626283367556499",,"417","24","17","16","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","314","292","22","0.92993630573248398",,"292","12","5","3","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1650","1409","241","0.853939393939394",,"1409","72","66","52","51"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","283","259","24","0.91519434628975305",,"259","10","7","3","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224","221","3","0.98660714285714302",,"221","2","0","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","303","296","7","0.97689768976897695",,"296","3","3","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","655","604","51","0.92213740458015303",,"604","24","11","8","8"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","715","562","153","0.78601398601398598",,"562","34","46","26","47"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","909","748","161","0.82288228822882303",,"748","47","37","38","39"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","29","3","0.90625",,"29","1","0","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","583","570","13","0.97770154373927998",,"570","6","4","3","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1045","940","105","0.89952153110047794",,"940","38","18","22","27"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","714","687","27","0.96218487394957997",,"687","8","9","8","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1442","1239","203","0.85922330097087396",,"1239","54","46","61","42"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1670","1386","284","0.82994011976047899",,"1386","86","92","58","48"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","905","826","79","0.91270718232044201",,"826","37","30","8","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","849","796","53","0.93757361601884603",,"796","12","7","1","33"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1243","1193","50","0.95977473853580098",,"1193","29","14","4","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1212","1037","175","0.855610561056106",,"1037","74","44","37","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","1438","1182","256","0.82197496522948499",,"1182","93","70","46","47"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","508","453","55","0.89173228346456701",,"453","17","27","4","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","1190","1058","132","0.88907563025210101",,"1058","39","36","31","26"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","1269","1208","61","0.95193065405831401",,"1208","33","16","8","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1665","1487","178","0.89309309309309304",,"1487","57","59","41","21"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","275","267","8","0.97090909090909105",,"267","5","3","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","223","9","0.96120689655172398",,"223","0","1","0","8"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","486","465","21","0.95679012345679004",,"465","11","7","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","468","466","2","0.99572649572649596",,"466","1","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","134","121","13","0.90298507462686595",,"121","7","3","2","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","542","514","28","0.94833948339483398",,"514","9","5","4","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1084","1020","64","0.94095940959409596",,"1020","28","18","14","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","317","311","6","0.98107255520504699",,"311","5","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","280","248","32","0.88571428571428601",,"248","12","9","7","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","258","230","28","0.89147286821705396",,"230","10","10","4","4"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","854","822","32","0.96252927400468402",,"822","16","13","1","2"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","39","39","0","1",,"39","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","41","39","2","0.95121951219512202",,"39","0","2","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","143","142","1","0.99300699300699302",,"142","1","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","84838","77052","7786","0.90822508781442302",,"77052","2941","2246","1383","1216"
