"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","31","2","0.939393939393939","","21.5","2.5","4.5","2.5","1","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","12.5","7.5","0.625","","10","0","1","1.5","1.5","1","3","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","16.5","15.5","1","0.939393939393939","","10","0","2.5","3","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","8","8","0","1","","2","0","4","2","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","23.5","8","0.746031746031746","","14","2","4","3.5","3.5","1.5","0","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11.5","2.5","0.821428571428571","","6.5","1","1","3","0","1","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","19","13.5","5.5","0.710526315789474","","2.5","1.5","2.5","7","0.5","3.5","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.692307692307692","","3.5","0.5","0.5","0","1","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","37","4.5","0.891566265060241","","19","6","7.5","4.5","0","0.5","1","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","60","46.5","13.5","0.775","","22","5","6","13.5","7","0.5","2","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","86.5","7.5","0.920212765957447","","54","4","14","14.5","2.5","2.5","0","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895","","18","4","5.5","4.5","1","3","0.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.785714285714286","","9","1.5","2.5","3.5","1","2","0","1.5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","60","7","0.895522388059702","","39.5","6.5","6.5","7.5","2","2","2","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0","2","0","","0","0","0","0","1","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","12.5","12.5","0","1","","10","0","1.5","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739","","6","4","7","2","2.5","0","1","0.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","17","3","0.85","","7.5","5","1","3.5","2","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","30.5","24","0.559633027522936","","8","2.5","8","12","9","4.5","3","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","59","14","0.808219178082192","","42.5","1","9","6.5","2","1","3","8"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","7.5","2","0.789473684210526","","7.5","0","0","0","1","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923","","7.5","1","1.5","2","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","0","6","0","","0","0","0","0","1","0","1","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","50","44.5","5.5","0.89","","25","4","7","8.5","2","2.5","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","8","5","3","0.625","","3.5","0","0","1.5","1","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","17.5","4","0.813953488372093","","12.5","0","3.5","1.5","0.5","0.5","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222","","9","2","1","1","2.5","1","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","49.5","17","0.744360902255639","","24","8.5","10.5","6.5","4.5","3","2.5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667","","4","1.5","1.5","4","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","52.5","22","0.704697986577181","","28","4.5","11","9","1","4.5","4","12.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","142.5","100","42.5","0.701754385964912","","51.5","8","12","28.5","11","8.5","8.5","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","52","36","16","0.692307692307692","","24.5","4.5","4.5","2.5","7","2","3","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.904761904761905","","0.5","0.5","2","6.5","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","55.5","13","0.81021897810219","","42.5","4","4","5","6","1.5","2","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0.5","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","50.5","47","3.5","0.930693069306931","","35.5","3.5","3","5","1","1.5","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","15.5","11","4.5","0.709677419354839","","1","0.5","4","5.5","1","1.5","0.5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778","","12.5","1.5","2","10","6.5","4","2","6.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","16.5","5","0.767441860465116","","5","2","2.5","7","2.5","0","0.5","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","11.5","12","0.48936170212766","","6","2","1","2.5","3.5","3","2","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","19","5.5","0.775510204081633","","11.5","0.5","2.5","4.5","2","1","1","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478","","6","2","2.5","4.5","0","3","5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","34","7.5","0.819277108433735","","23","2","5.5","3.5","2","0","2","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697","","3.5","6","5.5","8","6.5","1.5","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","47","38.5","8.5","0.819148936170213","","19.5","5.5","5","8.5","6","0","2.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923","","8","0","1","3","0","0.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27.5","24","3.5","0.872727272727273","","16","2","1","5","2.5","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","2","1.5","1.5","1.5","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789","","4","1","3","5","2","1","0","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","50.5","38","12.5","0.752475247524752","","25","4.5","5.5","3","2","6","1","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","67","22.5","0.748603351955307","","46.5","7","6","7.5","8","6","4.5","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.777777777777778","","3","0","0","0.5","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8","","1.5","0","3.5","1","1.5","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","73.5","47.5","26","0.646258503401361","","25","6.5","7","9","5","5","4.5","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364","","1","0","1.5","1.5","1","1","4.5","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","32.5","28.5","4","0.876923076923077","","15","1.5","5","7","3","0","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92","","5","1","3.5","2","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","28.5","7.5","0.791666666666667","","17.5","5","4","2","4","2","1","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","11.5","10.5","1","0.91304347826087","","2.5","4","2","2","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","34","12","0.739130434782609","","15","5","6","8","5.5","3","0","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","78","19","0.804123711340206","","49","8","12","9","3","3","3","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","1","0","2","3","0","0","0.5","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.444444444444444","","0.5","0","1","0.5","0","0.5","1.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849","","12.5","5.5","2.5","7.5","2","2","0.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","38.5","5.5","0.875","","25.5","5","3.5","4.5","1","2","2","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","36.5","9.5","0.793478260869565","","25","3","3","5.5","3","3","0","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","38","32.5","5.5","0.855263157894737","","20","1.5","3.5","7.5","3","1","0.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","30","19.5","0.606060606060606","","9.5","4","7.5","9","13","4.5","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","14","3.5","0.8","","8.5","0","1","4.5","1.5","1","0.5","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","43","8.5","0.83495145631068","","22","4","10","7","1","2","0","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","14","13","0.518518518518518","","4","1.5","5","3.5","6","5","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226","","20","0","2.5","2.5","2.5","0","1","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.769230769230769","","3","1","0","1","1","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","19.5","14","5.5","0.717948717948718","","8.5","1","2.5","2","2","2","0.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11.5","0","1","","4","0.5","3.5","3.5","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","117","106","11","0.905982905982906","","78","8","11","9","5","2","1","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","22","4.5","0.830188679245283","","16.5","1.5","1.5","2.5","0","0","2","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","47.5","40.5","7","0.852631578947368","","20.5","9","7","4","4","1","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.703703703703704","","6","0","1","2.5","3","0","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","41.5","9","0.821782178217822","","6.5","4.5","11","19.5","1.5","4.5","0.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","17.5","4.5","0.795454545454545","","4","3.5","3.5","6.5","1","1.5","0.5","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","43.5","11.5","0.790909090909091","","27.5","3","7.5","5.5","1.5","4","3","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","20.5","3.5","0.854166666666667","","17.5","0.5","1","1.5","1","1.5","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","24","15","0.615384615384615","","11.5","1","2.5","9","6.5","3.5","2","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852","","7.5","1.5","7","7","2","1","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444","","2","0","1","1","0","2","1","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0","0","0.5","1","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","29.5","5","0.855072463768116","","18","1.5","3.5","6.5","1","2","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11.5","4","0.741935483870968","","1.5","1","3.5","5.5","2","0.5","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","0.5","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","73","40","33","0.547945205479452","","20.5","4","3.5","12","6.5","3.5","8","15"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","69","47","22","0.681159420289855","","32.5","7.5","3","4","7","3.5","0.5","11"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","101","75.5","25.5","0.747524752475248","","45","7","12","11.5","8.5","6","3","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","37.5","18","0.675675675675676","","19","6","5.5","7","13","2","0.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","74.5","18","0.805405405405405","","41","5.5","12","16","5","4.5","3","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","83.5","46","0.644787644787645","","38","7.5","15.5","22.5","20.5","6.5","8.5","10.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","43","5.5","0.88659793814433","","22.5","5.5","5","10","2","1.5","0.5","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","44","34.5","9.5","0.784090909090909","","11","5","5.5","13","2","3","1","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","70","15","0.823529411764706","","43","5","12","10","4","6.5","2","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14","2","0.875","","8","0","0.5","5.5","2","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","72.5","37.5","35","0.517241379310345","","16.5","5","10.5","5.5","10.5","8","2","14.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","36","4.5","0.888888888888889","","23","2.5","6.5","4","3","1.5","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","111.5","95.5","16","0.856502242152466","","52.5","8.5","17.5","17","0","4","2.5","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973","","18","2","3","4","6.5","1","0","2.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","35","15.5","0.693069306930693","","20","4","5","6","5","1","5","4.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","27.5","17.5","10","0.636363636363636","","9","3","0","5.5","4","1.5","1","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","7.5","2","0.789473684210526","","3.5","1.5","1","1.5","1","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","13.5","8","5.5","0.592592592592593","","3.5","0","2","2.5","2","0","1","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","4","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","8.5","6.5","2","0.764705882352941","","4","0.5","1","1","0","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","2","0","0","0","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","46.5","45.5","1","0.978494623655914","","30.5","4","6","5","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923","","16","1.5","3","3.5","1","0.5","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","10","6.5","3.5","0.65","","3.5","0","1","2","2","0","0","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","13.5","2.5","0.84375","","7","0","2.5","4","1","0.5","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","6","4","0.6","","3","1","1","1","1","0","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","5","5","0","1","","4","0","1","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4497","3485","1012","0.77496108516789","","1945","339","531","670","345","213","141","313"
