,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","15.5","2","0.88571428571428601",,"10","2.5","0","3","1","1","0","0"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","6773","5268","1505","0.77779418278458601",,"3170","540","682","876","405","336","251","513"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","10.5","3.5","0.75",,"4.5","1.5","0","4.5","1.5","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134.5","116","18.5","0.86245353159851301",,"73","14.5","12.5","16","5","4","5","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","155","132","23","0.85161290322580596",,"79","13","19.5","20.5","1.5","8","3.5","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","68.5","9","0.88387096774193596",,"49","5.5","9.5","4.5","3","1.5","1","3.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","168.5","141.5","27","0.83976261127596397",,"66","16","30","29.5","14.5","4","3.5","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","27.5","21","0.56701030927835006",,"15.5","5","4","3","1","4.5","4","11.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9",,"2","0","1","1.5","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","112.5","55","0.67164179104477595",,"60.5","9.5","16.5","26","16.5","9.5","7","22"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","35.5","10.5","0.77173913043478304",,"21.5","1.5","7.5","5","2.5","3","1","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","7.5","10.5","0.41666666666666702",,"3","1","1","2.5","4","3","1","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","13","1.5","0.89655172413793105",,"10.5","0","1","1.5","0.5","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","30","26.5","3.5","0.88333333333333297",,"17","1","2","6.5","0","0","1","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","25","7.5","0.76923076923076905",,"6.5","5.5","5.5","7.5","4","0.5","1.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","108","20","0.84375",,"63","9","16","20","4","4.5","5","6.5"
,"RXA","CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","18","5","0.78260869565217395",,"10","2","1.5","4.5","2","1.5","0.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","110","12","0.90163934426229497",,"80.5","5","3.5","21","3.5","2","1","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","28.5","8.5","0.77027027027026995",,"17.5","3","2","6","2","3","1.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","61.5","50","11.5","0.81300813008130102",,"30","3","10","7","5.5","1","1","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","14.5","13.5","1","0.931034482758621",,"4.5","0","4","5","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123","93.5","29.5","0.76016260162601601",,"54.5","7.5","16","15.5","4","6.5","7","12"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","50.5","15","0.77099236641221403",,"32.5","8.5","4.5","5","6","2.5","1","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","68","48","20","0.70588235294117696",,"20.5","4","9.5","14","5","6","1","8"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","45.5","40.5","5","0.89010989010988995",,"26.5","3.5","6.5","4","2","3","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","106.5","30.5","0.77737226277372296",,"47","15.5","16.5","27.5","10.5","11","4.5","4.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","234.5","175","59.5","0.74626865671641796",,"110.5","16.5","23","25","20.5","11.5","6.5","21"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","343.5","256.5","87","0.74672489082969395",,"166","21.5","28.5","40.5","24.5","25.5","12","25"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","109.5","85","24.5","0.77625570776255703",,"40","11.5","14.5","19","6","3.5","4","11"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","86.5","62.5","24","0.72254335260115599",,"31.5","10.5","8","12.5","12.5","5.5","1.5","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213","176.5","36.5","0.82863849765258202",,"105","26.5","18.5","26.5","9.5","16.5","4.5","6"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","0","0.5","0.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205",,"12","3","6","3","1","3","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","60","25.5","0.70175438596491202",,"31","5","11.5","12.5","5","8","4.5","8"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","40.5","1","0.97590361445783103",,"39.5","0","1","0","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","57","9.5","0.85714285714285698",,"30.5","9.5","4.5","12.5","0.5","2.5","1","5.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203.5","93","110.5","0.45700245700245701",,"19","16","17","41","29.5","24.5","18","38.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197.5","156","41.5","0.78987341772151898",,"115","12.5","10","18.5","10","8","10","13.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","17.5","7.5","0.7",,"12.5","0","3","2","1","0","1","5.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","68","8.5","0.88888888888888895",,"44","3","12","9","2.5","3","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","41.5","10.5","31","0.25301204819277101",,"0","1","4.5","5","5","9","6.5","10.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","161.5","131.5","30","0.81424148606811098",,"51.5","12","30.5","37.5","9","5.5","7.5","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","29.5","24.5","5","0.83050847457627097",,"10.5","2","6","6","0","2.5","0.5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","81","19.5","0.80597014925373101",,"51","9","8.5","12.5","5","4","3.5","7"
,"RYY","KENT COMMUNITY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","49","15","0.765625",,"29","2","6.5","11.5","3","2.5","3.5","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","269","197","72","0.73234200743494404",,"127.5","21","20","28.5","20","17.5","9.5","25"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","31.5","2.5","0.92647058823529405",,"19.5","2","5","5","0","0.5","1.5","0.5"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196.5","134.5","62","0.684478371501272",,"92.5","5.5","10.5","26","20","8.5","14","19.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","469","334.5","134.5","0.71321961620469099",,"192","27.5","42","73","44.5","27","20","43"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","159.5","122","37.5","0.76489028213166099",,"88","5.5","12","16.5","10.5","5","7","15"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","27","28.5","0.48648648648648701",,"1.5","1.5","6","18","20.5","4","2.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185","135","50","0.72972972972973005",,"63.5","28","22.5","21","11.5","8.5","12","18"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"0.5","1","0.5","1.5","1","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","132.5","117","15.5","0.88301886792452799",,"73.5","6.5","17.5","19.5","4.5","7","4","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","61","40","21","0.65573770491803296",,"14","3","7.5","15.5","6.5","6","3","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","271.5","139","132.5","0.51197053406998205",,"45.5","16","28.5","49","40.5","31","17","44"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","34","16","0.68",,"12","5","5.5","11.5","5.5","3.5","4.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","43","59","0.42156862745098",,"17.5","6","7.5","12","16","10","9.5","23.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","85.5","27","0.76",,"54.5","9.5","6.5","15","7.5","4","9","6.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83.5","58.5","25","0.70059880239521",,"30","7.5","8","13","4","9","4","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162.5","138","24.5","0.84923076923076901",,"100.5","6","11","20.5","2","7","5","10.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","55","51.5","0.51643192488262901",,"21","8.5","9.5","16","17","12.5","6.5","15.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","213.5","174.5","39","0.81733021077283396",,"92","27.5","18.5","36.5","11.5","5.5","7","15"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","29","10.5","0.734177215189873",,"15","3","6","5","2.5","3.5","0","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","83","61","22","0.73493975903614495",,"37","4.5","7.5","12","5","5.5","1.5","10"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","32","4","0.88888888888888895",,"15","6","6.5","4.5","3.5","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","37","16","0.69811320754716999",,"20.5","3.5","6","7","6","4","0","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","148.5","104.5","44","0.70370370370370405",,"65","9.5","10","20","11.5","6.5","10","16"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","282.5","222","60.5","0.78584070796460204",,"130.5","18.5","39","34","21","17.5","8.5","13.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"6","0","1","3","1","0.5","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","19.5","8","0.70909090909090899",,"9.5","0.5","2","7.5","4","1","2.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","283.5","205","78.5","0.72310405643738995",,"88","28","43.5","45.5","30","14.5","8.5","25.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","16","18","0.47058823529411797",,"4.5","2","5","4.5","5.5","4","0","8.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","275.5","251","24.5","0.91107078039927403",,"147","21.5","31.5","51","8","7","5.5","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","32","4","0.88888888888888895",,"8.5","6","5","12.5","1","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","130.5","16","0.89078498293515396",,"92.5","7.5","13","17.5","4","3.5","0","8.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","27","18","9","0.66666666666666696",,"12","1","3","2","4","2","0","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","117","49.5","0.70270270270270296",,"57.5","15","17","27.5","16","7","12.5","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","274.5","181","93.5","0.659380692167577",,"105.5","17","28","30.5","26","21.5","13.5","32.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","19","19","0","1",,"4","2.5","6","6.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"2.5","8","3","5.5","4","2","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131.5","105","26.5","0.79847908745247198",,"44.5","14.5","17","29","9","7","4.5","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","102","22","0.82258064516129004",,"74","5","13","10","7","4","4","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","98","27.5","0.78087649402390402",,"57","5.5","13","22.5","4","6","5","12.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","115","88","27","0.76521739130434796",,"61.5","8","10.5","8","5","5.5","7.5","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","99.5","76.5","0.56534090909090895",,"37","13.5","22","27","25","17.5","10.5","23.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","61.5","20","0.754601226993865",,"37.5","8.5","9.5","6","7","4","0.5","8.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","113","19","0.85606060606060597",,"77.5","10","8","17.5","7","5.5","3","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","76","34.5","0.68778280542986403",,"27","13","19","17","18.5","5.5","5.5","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","87","14.5","0.85714285714285698",,"60.5","7.5","9.5","9.5","2","2.5","4","6"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","28.5","5.5","0.83823529411764697",,"16.5","3","3.5","5.5","1.5","2","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","89.5","72","17.5","0.80446927374301702",,"35","8.5","15.5","13","7.5","4.5","2","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","35","21","0.625",,"15.5","3","4.5","12","6","4.5","4","6.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","325","296","29","0.910769230769231",,"211","30","28","27","9.5","6.5","6.5","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","107.5","19.5","0.84645669291338599",,"73","15","10.5","9","7","4.5","2","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","152.5","120","32.5","0.786885245901639",,"76.5","13.5","16.5","13.5","6","10","6","10.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","38","19","0.66666666666666696",,"21.5","3.5","7.5","5.5","4.5","4","4","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138.5","108","30.5","0.77978339350180503",,"22","13","23.5","49.5","7.5","7.5","8","7.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","52","11","0.82539682539682502",,"14","6","8.5","23.5","1.5","3.5","2.5","3.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224.5","166","58.5","0.73942093541202703",,"107","14.5","16","28.5","24","9","10.5","15"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","63.5","13.5","0.82467532467532501",,"47","6","3","7.5","2","5","4.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135.5","62","73.5","0.45756457564575598",,"23.5","3","13","22.5","18.5","19","14","22"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","95","67","28","0.70526315789473704",,"34.5","8","11","13.5","8","4.5","0","15.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","5","7","0.41666666666666702",,"1","1","2","1","2","1","2","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"0","1","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","100.5","9.5","0.91363636363636402",,"64.5","7","12","17","2","2","3","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","29","25","0.53703703703703698",,"7.5","6","6.5","9","4","6.5","5.5","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"2.5","0","4.5","3","0","0","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","215","112.5","102.5","0.52325581395348797",,"63.5","9","16.5","23.5","20.5","20","15","47"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","237.5","166","71.5","0.69894736842105298",,"96","17","26","27","20.5","13","8","30"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2.5","4","0.38461538461538503",,"0","0","1","1.5","1","1","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","317.5","224.5","93","0.70708661417322805",,"158.5","18","22","26","28","17","14","34"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","169","107","62","0.633136094674556",,"49.5","9.5","21","27","25.5","11.5","5","20"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","282","208","74","0.73758865248226901",,"120","29","29","30","21","15.5","17.5","20"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","439.5","249.5","190","0.56769055745164998",,"132","31.5","44","42","39.5","37.5","39.5","73.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207","152","55","0.73429951690821305",,"72","16","22","42","20","10.5","12.5","12"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","97.5","75.5","22","0.77435897435897405",,"33.5","10","10.5","21.5","4.5","5","5","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225.5","181","44.5","0.80266075388026603",,"105","23","27.5","25.5","13","12.5","8","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","47","13","0.78333333333333299",,"23","8","5","11","3.5","0","4.5","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","304.5","193","111.5","0.63382594417077198",,"95.5","20.5","29.5","47.5","28.5","22","21","40"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","106.5","19.5","0.84523809523809501",,"65.5","13.5","13","14.5","5","3.5","4.5","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","333.5","254","79.5","0.76161919040479797",,"148","29","32.5","44.5","21","14","17.5","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","157.5","100","57.5","0.634920634920635",,"47","12","18.5","22.5","15","11","9.5","22"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","105.5","49.5","0.68064516129032304",,"59","15.5","14","17","18","13.5","4","14"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","130","96.5","33.5","0.742307692307692",,"62","7","12","15.5","5","6.5","6.5","15.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","32.5","0.5","0.98484848484848497",,"24","0.5","4","4","0","0.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","46.5","33.5","13","0.72043010752688197",,"14.5","4.5","8","6.5","4","4","1.5","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13.5","2","0.87096774193548399",,"4.5","1","4","4","1","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","33","29","4","0.87878787878787901",,"17.5","2.5","4.5","4.5","2","1","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","14.5","5","0.74358974358974395",,"10.5","1","0","3","0","0.5","0","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","188","182.5","5.5","0.97074468085106402",,"104.5","22","26.5","29.5","1","0","1","3.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","98.5","13.5","0.87946428571428603",,"72.5","7","6.5","12.5","4.5","5.5","3.5","0"
