,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","30","1","0.967741935483871",,"30","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","1177","1128","49","0.95836873406966905",,"1128","18","18","11","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","1297","1257","40","0.96915959907478799",,"1257","8","22","8","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","150","149","1","0.99333333333333296",,"149","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","16","13","3","0.8125",,"13","1","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","48","30","18","0.625",,"30","9","5","3","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","643","597","46","0.92846034214619",,"597","16","20","8","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","472","439","33","0.93008474576271205",,"439","10","10","10","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","848","805","43","0.94929245283018904",,"805","4","21","12","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","16","14","2","0.875",,"14","0","0","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","730","666","64","0.91232876712328803",,"666","31","21","9","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","655","592","63","0.90381679389312997",,"592","17","23","16","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","54","54","0","1",,"54","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","720","700","20","0.97222222222222199",,"700","2","13","4","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","637","475","162","0.74568288854003095",,"475","18","59","63","22"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","58","56","2","0.96551724137931005",,"56","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","703","636","67","0.90469416785206302",,"636","19","24","18","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1334","1211","123","0.90779610194902505",,"1211","34","59","19","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","129","128","1","0.99224806201550397",,"128","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","23","6","17","0.26086956521739102",,"6","0","3","6","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","1265","1233","32","0.974703557312253",,"1233","10","10","2","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","92","89","3","0.96739130434782605",,"89","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","373","325","48","0.87131367292225204",,"325","10","24","14","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","701","571","130","0.81455064194008597",,"571","29","59","39","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","7","2","5","0.28571428571428598",,"2","2","2","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","822","742","80","0.902676399026764",,"742","37","28","12","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","15","11","4","0.73333333333333295",,"11","1","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","693","569","124","0.82106782106782095",,"569","43","47","24","10"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","45","42","3","0.93333333333333302",,"42","1","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","711","620","91","0.87201125175808702",,"620","47","25","12","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1335","885","450","0.66292134831460703",,"885","174","164","85","27"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","206","188","18","0.91262135922330101",,"188","5","9","2","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","61","56","5","0.91803278688524603",,"56","1","3","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","1925","1137","788","0.59064935064935098",,"1137","300","379","80","29"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","28","26","2","0.92857142857142905",,"26","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","214","189","25","0.88317757009345799",,"189","5","8","9","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","589","495","94","0.84040747028862495",,"495","20","30","23","21"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","72","62","10","0.86111111111111105",,"62","4","2","3","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","1412","1054","358","0.74645892351274801",,"1054","139","145","56","18"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","18","15","3","0.83333333333333304",,"15","1","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","649","477","172","0.73497688751926005",,"477","22","28","68","54"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","59","45","14","0.76271186440677996",,"45","1","6","4","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","858","566","292","0.65967365967365998",,"566","57","68","83","84"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1640","781","859","0.47621951219512199",,"781","107","257","262","233"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","136","118","18","0.86764705882352899",,"118","5","3","8","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","8","3","5","0.375",,"3","0","3","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","255","199","56","0.78039215686274499",,"199","20","18","10","8"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","2727","1841","886","0.67510084341767496",,"1841","248","350","179","109"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","35","35","0","1",,"35","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","484","253","231","0.52272727272727304",,"253","53","72","50","56"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","810","606","204","0.74814814814814801",,"606","51","68","34","51"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","29","25","4","0.86206896551724099",,"25","1","3","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","2790","2272","518","0.81433691756272397",,"2272","264","179","60","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","24","24","0","1",,"24","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","1104","1019","85","0.92300724637681197",,"1019","24","44","15","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","169","144","25","0.85207100591716001",,"144","6","9","6","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","1253","1244","9","0.99281723862729498",,"1244","5","3","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1674","1669","5","0.99701314217443204",,"1669","1","1","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","350","336","14","0.96",,"336","3","9","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","2381","670","1711","0.28139437211255802",,"670","392","967","270","82"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","35","32","3","0.91428571428571404",,"32","0","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","806","749","57","0.929280397022333",,"749","6","28","20","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1187","1083","104","0.91238416175231696",,"1083","41","42","12","9"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","23","23","0","1",,"23","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1",,"1","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","609","609","0","1",,"609","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected skin cancer","2","2","0","1",,"2","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","1","1","0","1",,"1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","39","35","4","0.89743589743589702",,"35","1","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","694","635","59","0.91498559077809805",,"635","23","26","7","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","196","190","6","0.969387755102041",,"190","1","5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","545","519","26","0.95229357798165104",,"519","6","16","3","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","802","796","6","0.99251870324189495",,"796","2","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","65","35","30","0.53846153846153799",,"35","13","6","8","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","56","50","6","0.89285714285714302",,"50","1","3","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1",,"10","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","214","207","7","0.96728971962616805",,"207","3","2","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","354","353","1","0.99717514124293805",,"353","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","368","306","62","0.83152173913043503",,"306","24","27","7","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","12","8","4","0.66666666666666696",,"8","1","2","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","566","478","88","0.84452296819787998",,"478","21","47","12","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","51","47","4","0.92156862745098",,"47","2","0","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","531","454","77","0.85499058380414295",,"454","18","24","11","24"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1203","408","795","0.33915211970074799",,"408","73","166","145","411"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","111","84","27","0.75675675675675702",,"84","11","9","6","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","1024","825","199","0.8056640625",,"825","43","120","18","18"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","407","273","134","0.67076167076167104",,"273","48","41","19","26"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","658","536","122","0.814589665653495",,"536","41","56","13","12"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","551","539","12","0.97822141560798503",,"539","7","2","3","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","248","243","5","0.97983870967741904",,"243","0","3","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","23","2","0.92",,"23","0","0","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","348","299","49","0.85919540229885105",,"299","13","18","12","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","614","435","179","0.70846905537459304",,"435","55","90","22","12"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","98","89","9","0.90816326530612201",,"89","3","4","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","665","480","185","0.721804511278195",,"480","108","46","22","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","18","15","3","0.83333333333333304",,"15","3","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","212","199","13","0.93867924528301905",,"199","3","2","3","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","269","249","20","0.92565055762081805",,"249","10","3","3","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","865","853","12","0.98612716763005803",,"853","4","7","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","739","711","28","0.96211096075778102",,"711","5","11","10","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","99","99","0","1",,"99","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","443","438","5","0.98871331828442399",,"438","1","3","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1086","1012","74","0.93186003683241203",,"1012","24","32","13","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","117","117","0","1",,"117","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected other cancer","7","7","0","1",,"7","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","813","754","59","0.92742927429274302",,"754","19","22","10","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","59","58","1","0.98305084745762705",,"58","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","632","596","36","0.943037974683544",,"596","10","11","10","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","522","507","15","0.97126436781609204",,"507","4","8","1","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","53","52","1","0.98113207547169801",,"52","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","66","65","1","0.98484848484848497",,"65","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1109","880","229","0.79350766456266897",,"880","75","58","60","36"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0",,"0","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","523","491","32","0.93881453154875705",,"491","7","15","7","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","50","50","0","1",,"50","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","407","363","44","0.891891891891892",,"363","15","13","7","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1199","1043","156","0.86989157631359504",,"1043","53","65","28","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","88","81","7","0.92045454545454497",,"81","3","3","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","92","90","2","0.97826086956521696",,"90","0","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1605","1408","197","0.87725856697819304",,"1408","29","82","54","32"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","48","46","2","0.95833333333333304",,"46","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","450","408","42","0.90666666666666695",,"408","14","15","10","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","743","613","130","0.825033647375505",,"613","55","43","21","11"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","805","791","14","0.98260869565217401",,"791","8","5","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","469","374","95","0.79744136460554405",,"374","16","40","26","13"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","16","4","0.8",,"16","0","3","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","347","313","34","0.90201729106628203",,"313","14","10","10","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","894","859","35","0.96085011185682301",,"859","8","14","10","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","153","137","16","0.89542483660130701",,"137","5","6","3","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","8","8","0","1",,"8","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1020","606","414","0.59411764705882397",,"606","63","280","38","33"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1",,"12","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","394","353","41","0.89593908629441599",,"353","10","16","7","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","480","450","30","0.9375",,"450","11","10","6","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","15","0","1",,"15","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected breast cancer","589","69","520","0.117147707979626",,"69","19","215","135","151"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected children's cancer","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","484","344","140","0.71074380165289297",,"344","25","57","38","20"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","36","33","3","0.91666666666666696",,"33","2","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected head & neck cancer","608","517","91","0.85032894736842102",,"517","45","24","13","9"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","815","206","609","0.252760736196319",,"206","77","221","192","119"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected lung cancer","105","95","10","0.90476190476190499",,"95","6","3","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected skin cancer","4","1","3","0.25",,"1","0","1","2","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected testicular cancer","8","7","1","0.875",,"7","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","72","57","15","0.79166666666666696",,"57","2","6","6","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","433","335","98","0.77367205542725204",,"335","21","55","20","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","232","224","8","0.96551724137931005",,"224","2","5","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","13","6","7","0.46153846153846201",,"6","1","4","2","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","612","505","107","0.82516339869280997",,"505","22","43","34","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","54","53","1","0.98148148148148195",,"53","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","541","506","35","0.935304990757856",,"506","10","11","3","11"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","941","409","532","0.43464399574920298",,"409","88","184","156","104"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","136","133","3","0.97794117647058798",,"133","0","2","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1670","1102","568","0.65988023952095798",,"1102","152","218","140","58"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","348","199","149","0.57183908045977005",,"199","28","52","46","23"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","650","498","152","0.76615384615384596",,"498","33","50","39","30"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Suspected children's cancer","2","1","1","0.5",,"1","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Suspected gynaecological cancer","571","537","34","0.94045534150612997",,"537","7","17","7","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","57","52","5","0.91228070175438603",,"52","0","3","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Suspected head & neck cancer","758","674","84","0.88918205804749295",,"674","22","49","6","7"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1129","1117","12","0.98937112488928303",,"1117","3","4","3","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Suspected lung cancer","192","166","26","0.86458333333333304",,"166","15","8","1","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Suspected skin cancer","1","1","0","1",,"1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Suspected testicular cancer","48","44","4","0.91666666666666696",,"44","0","1","3","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","540","485","55","0.89814814814814803",,"485","17","17","15","6"
