"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","57","12.5","0.820143884892086","","20","9","16.5","11.5","6","2.5","3.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113","94.5","18.5","0.836283185840708","","25.5","10","24","35","6","4","4","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","146.5","96","50.5","0.655290102389078","","15","11","30.5","39.5","17","12.5","11","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","59","23","0.719512195121951","","17","15.5","9","17.5","5.5","4.5","5.5","7.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","126","71.5","54.5","0.567460317460317","","18.5","10.5","11.5","31","14","14","9.5","17"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","114.5","60","0.656160458452722","","30","13","35.5","36","15","19.5","12.5","13"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","0","0","0","1","0","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","104","25.5","0.803088803088803","","57.5","5.5","17.5","23.5","6","7","5","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","69","16","0.811764705882353","","21","14","11","23","5.5","7","3","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","76.5","25.5","0.75","","21.5","8","17.5","29.5","12.5","6","3","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","4.5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","150","81","69","0.54","","22","14.5","20","24.5","24.5","14.5","9.5","20.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138","126.5","11.5","0.916666666666667","","40.5","20","36","30","5.5","1.5","2","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158.5","120.5","38","0.760252365930599","","30","7.5","31","52","13","11.5","3.5","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","57.5","18","0.76158940397351","","11.5","6","12","28","6.5","5","2","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","62.5","27.5","0.694444444444444","","16.5","11","11.5","23.5","6","8","5","8.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","63","10.5","0.857142857142857","","18.5","10","20","14.5","4.5","1","1.5","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","76.5","28.5","0.728571428571429","","50","6","3.5","17","12","8.5","1.5","6.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","62","39","23","0.629032258064516","","12.5","3","10","13.5","7.5","5","5","5.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","55.5","40","15.5","0.720720720720721","","13","3","11","13","2","5.5","1.5","6.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","82.5","36.5","0.69327731092437","","45","8","14","15.5","6.5","16.5","6","7.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","55.5","24","0.69811320754717","","16","7","21","11.5","9","3.5","4.5","7"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","147.5","119","28.5","0.806779661016949","","20","20.5","25.5","53","3","8","7.5","10"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","31.5","19","12.5","0.603174603174603","","5","1.5","7","5.5","4","1","3.5","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","283","201","82","0.710247349823322","","54.5","28","39.5","79","25","18","18","21"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","153.5","83.5","70","0.543973941368078","","22","17","19","25.5","24.5","14","13.5","18"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","276.5","193.5","83","0.699819168173599","","62","40","44","47.5","26.5","18","12","26.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","150","111.5","38.5","0.743333333333333","","30","15","34","32.5","10","11","9","8.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87.5","77.5","10","0.885714285714286","","27.5","17","14","19","4.5","2","2","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216","138.5","77.5","0.641203703703704","","32","13","42.5","51","30","18","13","16.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","52.5","27.5","0.65625","","10.5","5","21","16","14.5","6.5","2.5","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39.5","21.5","18","0.544303797468354","","3.5","2.5","7.5","8","7","4.5","2","4.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","274.5","185","89.5","0.673952641165756","","91","22","27","45","26.5","16.5","12.5","34"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","72","36.5","0.663594470046083","","16.5","11","9","35.5","11.5","10","4","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","73","67","0.521428571428571","","14.5","7.5","20","31","19","18","10.5","19.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175.5","118.5","57","0.675213675213675","","44","18","23","33.5","25","12.5","8.5","11"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","59","15","0.797297297297297","","23","6","16","14","8","2","1","4"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","27","13.5","0.666666666666667","","9","3","9","6","2","4.5","5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","172.5","105","67.5","0.608695652173913","","18.5","14","28.5","44","17","14.5","14","22"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","149.5","107","42.5","0.71571906354515","","23.5","10.5","16","57","16","9.5","6","11"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","71.5","39.5","32","0.552447552447552","","20.5","5","4","10","4","7","5.5","15.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","41","14.5","0.738738738738739","","14.5","8","9","9.5","7","2","0","5.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","46.5","29","0.615894039735099","","8","9","9.5","20","7","10.5","5","6.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","97","35","0.734848484848485","","29","12","17","39","15.5","6.5","1.5","11.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","70.5","12","0.854545454545454","","20","11.5","19","20","4","2","2","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161","70","91","0.434782608695652","","17.5","7","18","27.5","21.5","12.5","21.5","35.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","218.5","105","113.5","0.480549199084668","","19","12","25.5","48.5","37","25.5","24","27"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","83","60.5","22.5","0.728915662650602","","24","6.5","9.5","20.5","7","5.5","1.5","8.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.733333333333333","","0.5","0.5","1","3.5","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","64.5","73","0.469090909090909","","15.5","7","21.5","20.5","22.5","15","9","26.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","2","8","0.2","","0","0","0","2","1","1.5","1","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","118.5","86","32.5","0.725738396624473","","34.5","10.5","12.5","28.5","6.5","6.5","8","11.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","131","113","18","0.862595419847328","","27","7","20","59","5","4","2","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145.5","57.5","88","0.395189003436426","","13.5","8.5","14","21.5","24.5","16.5","14.5","32.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","79","21","0.79","","24","18","10.5","26.5","6.5","4","6","4.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","307","139","168","0.452768729641694","","28","14","31","66","38","39","28","63"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","73","38.5","0.654708520179372","","26","7","9.5","30.5","16.5","8.5","4","9.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","187.5","144","43.5","0.768","","49.5","27","22.5","45","13","14","6","10.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","57","30","0.655172413793103","","23.5","7","9.5","17","7","8","5","10"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201.5","116","85.5","0.575682382133995","","30.5","24","23","38.5","42.5","20.5","12","10.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","175","85.5","89.5","0.488571428571429","","20","12","24","29.5","29","21.5","18","21"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","46.5","44.5","0.510989010989011","","15","9","5","17.5","13.5","10.5","8.5","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","61.5","18","43.5","0.292682926829268","","4","1","3.5","9.5","8.5","11","10","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","49.5","26","0.655629139072848","","16","7","10","16.5","9.5","3.5","3","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","69.5","81","0.461794019933555","","18.5","7","13","31","22","15","16","28"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","118","71.5","46.5","0.605932203389831","","27","6","15.5","23","15","6.5","8.5","16.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204.5","92","112.5","0.449877750611247","","19.5","15.5","16","41","32","31.5","19.5","29.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","58.5","48.5","0.546728971962617","","16","10","10.5","22","19","10","8","11.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","79","29","0.731481481481482","","15","9.5","17.5","37","11","4.5","3.5","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","227","139.5","87.5","0.614537444933921","","38.5","20","39.5","41.5","14","18.5","21.5","33.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","122","88.5","0.57957244655582","","42.5","19","21.5","39","26.5","21.5","12","28.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","166.5","101.5","65","0.60960960960961","","30.5","13","18","40","16","15","13.5","20.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","44","7.5","0.854368932038835","","13.5","6.5","11","13","4","3","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152","92.5","59.5","0.608552631578947","","44","7","17","24.5","16.5","22","10.5","10.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","226","157.5","68.5","0.696902654867257","","58","26","29","44.5","16.5","19.5","12.5","20"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257","160.5","96.5","0.624513618677043","","38","25","50.5","47","31","24","17.5","24"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219","122","97","0.557077625570776","","28.5","19","32.5","42","33.5","18","17.5","28"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875","","0","0.5","0","3","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","0","0.5","0.5","2","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","63","30","0.67741935483871","","21","11","11","20","9","4","10","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152","103.5","48.5","0.680921052631579","","45","11.5","17.5","29.5","17.5","11","9","11"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","63.5","22.5","0.738372093023256","","17.5","16","13","17","7","5","5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77.5","43","34.5","0.554838709677419","","14","6.5","5","17.5","8","8.5","7","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","251.5","109","142.5","0.433399602385686","","21.5","13.5","18.5","55.5","40.5","36","22","44"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","61.5","38.5","0.615","","11","9","16","25.5","8","6.5","9","15"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","55.5","56.5","0.495535714285714","","14","8","15","18.5","26","11","10","9.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","212","131","81","0.617924528301887","","46","15","24.5","45.5","28.5","18.5","12.5","21.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","93","46","0.669064748201439","","19.5","9","15.5","49","15.5","10","7.5","13"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","51.5","36","0.588571428571429","","15","9","13.5","14","12","5.5","6","12.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","68","46.5","21.5","0.683823529411765","","9","3","13","21.5","5","7.5","3","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","70.5","28","0.715736040609137","","21.5","12.5","11.5","25","8","7","8.5","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","119","96","23","0.80672268907563","","36","13.5","23.5","23","13","2","2.5","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","57.5","19","0.751633986928105","","18","11","11.5","17","2","6","1.5","9.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","119.5","72","47.5","0.602510460251046","","19","11.5","20","21.5","14","15.5","8.5","9.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","26","18","0.590909090909091","","4.5","1.5","12","8","6","4.5","1","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","71.5","15","0.826589595375723","","2.5","5","18","46","3.5","3","3","5.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","33.5","6","0.848101265822785","","4.5","0","7.5","21.5","1.5","0.5","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","57.5","51","0.529953917050691","","20","4","12","21.5","14.5","13.5","5.5","17.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","37.5","42","0.471698113207547","","15","3","10.5","9","9","13","4","16"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216.5","108","108.5","0.498845265588915","","37","7.5","16","47.5","33.5","25","17","33"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","57.5","32","25.5","0.556521739130435","","8","9","7","8","8","3","3","11.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","49","16.5","0.748091603053435","","27","11","3","8","4","3.5","4","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0.5","0","0","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","42.5","25.5","0.625","","12","9","7","14.5","10","4","3","8.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","65","25.5","0.718232044198895","","14","8.5","19","23.5","8","6","3.5","8"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.555555555555556","","0","0","0.5","2","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","135.5","51","84.5","0.376383763837638","","11","7","7.5","25.5","26","14","12.5","32"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","168.5","81","87.5","0.480712166172107","","26","10","13","32","15","18","20","34.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","71","57.5","0.552529182879377","","30","15","14","12","15","11","14.5","17"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","239.5","111","128.5","0.463465553235908","","45","7","23.5","35.5","34.5","28.5","17","48.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","62","23.5","0.725146198830409","","9","3.5","15","34.5","9","2","2.5","10"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180","108","72","0.6","","35.5","8","26","38.5","19","16","16","21"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","313","110.5","202.5","0.353035143769968","","31","14","26.5","39","32.5","39","28.5","102.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","57.5","66.5","0.463709677419355","","10","4.5","13.5","29.5","21","7","16","22.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","145.5","76.5","69","0.525773195876289","","25.5","7.5","11.5","32","6.5","20","7","35.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208.5","135.5","73","0.649880095923261","","28","26","27","54.5","19","15.5","13.5","25"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219","106","113","0.484018264840183","","33.5","12","20","40.5","25.5","17","15.5","55"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","250","87","163","0.348","","20","8","17","42","29","33.5","25","75.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","68","39.5","0.632558139534884","","16.5","7.5","22.5","21.5","15","8.5","7","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","230","118","112","0.51304347826087","","31","8","28","51","35","20.5","20","36.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","247.5","176.5","71","0.713131313131313","","74","31","38","33.5","14.5","16.5","12.5","27.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","349","197.5","151.5","0.565902578796562","","89.5","29","33","46","45","38","15.5","53"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","56","37","19","0.660714285714286","","8","12.5","7.5","9","3.5","4","1.5","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","43","17","0.716666666666667","","12","8","9","14","5.5","4","3.5","4"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","111","72.5","38.5","0.653153153153153","","20.5","5.5","13","33.5","8","7.5","9","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","80","30.5","0.723981900452489","","17","16","19.5","27.5","12","9.5","2","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","42.5","21","21.5","0.494117647058824","","7","1","3","10","6","2","5.5","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","88.5","31","0.740585774058577","","47.5","8.5","9","23.5","9","5.5","4","12.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","233","102.5","130.5","0.439914163090129","","39","11","14","38.5","29","37","20","44.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","58.5","18.5","0.75974025974026","","28.5","10.5","9.5","10","6","4.5","3.5","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","62.5","38","24.5","0.608","","17","4","10","7","13","4","3.5","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","49.5","30.5","0.61875","","14","9","12","14.5","10","5","3","12.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","78.5","72","0.521594684385382","","27","11","14","26.5","23.5","21","10","17.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","5.5","5","0.5","0.909090909090909","","4","1","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333","","4","4","4","2","0","0","0","1"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","2","2","0","1","","0","0","2","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","1","0","0.5","2","0","0","0","0"
