"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.703703703703704","","6.5","0","3","0","0.5","0","1","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625","","8","1","2","3.5","0","0.5","0.5","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","2","1","0.5","1.5","0","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","22","15","0.594594594594595","","13","3","2","4","3.5","7","1.5","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","12.5","4","0.757575757575758","","6.5","1","0","5","2","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","24","16.5","7.5","0.6875","","4","3.5","5.5","3.5","2","2","1.5","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","8.5","3","5.5","0.352941176470588","","1","1","1","0","2","0","2.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","30","7.5","0.8","","13.5","2","2","12.5","2.5","3","1.5","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","57.5","43.5","14","0.756521739130435","","27.5","1.5","8","6.5","4","3.5","3","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","105","26","0.801526717557252","","71.5","4.5","10","19","7","8","4","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","42","30.5","11.5","0.726190476190476","","14","4.5","5.5","6.5","2","2.5","1","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333","","10.5","2.5","4.5","2.5","2.5","1.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","50.5","16","0.759398496240602","","32.5","6.5","4.5","7","8","1","1.5","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","14.5","14","0.5","0.96551724137931","","9","2","0","3","0","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","21.5","10","0.682539682539683","","13","4","1.5","3","1","3","2.5","3.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1","","13.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","21","5.5","0.792452830188679","","13","3","3","2","0","0","3","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","43","31","0.581081081081081","","16","7.5","7.5","12","10.5","6.5","1.5","12.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","53","16.5","0.762589928057554","","37","3.5","7","5.5","5","5","2","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","14","2.5","0.848484848484849","","7.5","1.5","1","4","1","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","14.5","3.5","0.805555555555556","","10","2","1","1.5","2","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","11","3","8","0.272727272727273","","0","0","2","1","0","2","2","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","63","57","6","0.904761904761905","","26","11.5","6","13.5","2.5","0.5","0.5","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","16.5","13","3.5","0.787878787878788","","7.5","2","0.5","3","2","1","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","23.5","5","0.824561403508772","","15","0","7","1.5","1","1.5","1","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","22","3","0.88","","14","1.5","3.5","3","1.5","1.5","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","66.5","25.5","0.722826086956522","","39","6.5","10.5","10.5","8","6.5","3.5","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1","","4.5","1","2","2.5","0","0","0","0"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","67","18.5","0.783625730994152","","39","5.5","11","11.5","9","1","3","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","187.5","136","51.5","0.725333333333333","","75.5","12.5","21","27","16","11.5","8.5","15.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","53","39.5","13.5","0.745283018867924","","26.5","4","4.5","4.5","6","3.5","0","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","16.5","3","0.846153846153846","","1.5","2","3","10","1","1.5","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","55","15","0.785714285714286","","35","10.5","3.5","6","3.5","4","3","4.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333","","1","0","0.5","0.5","2","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","61.5","54.5","7","0.886178861788618","","33","9.5","3","9","3","2","0.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","22","11","11","0.5","","2","0","2.5","6.5","5","0.5","2","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","31.5","36","0.466666666666667","","8.5","4.5","5.5","13","7","12.5","4.5","12"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","17.5","5","0.777777777777778","","4","4","3","6.5","1","1","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","25.5","19.5","0.566666666666667","","7","2.5","2.5","13.5","4","3","1","11.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","18.5","7.5","0.711538461538462","","8.5","1","5.5","3.5","3.5","1","1.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22","16.5","5.5","0.75","","9.5","2","4","1","1","1.5","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","32.5","8.5","0.792682926829268","","23","4","1","4.5","1.5","1","2.5","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","22","15","0.594594594594595","","7","4","1","10","1","4.5","5","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","66.5","57","9.5","0.857142857142857","","34.5","5","12","5.5","1.5","2","3.5","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11","0.5","0.956521739130435","","6","1","2","2","0.5","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","21","18.5","2.5","0.880952380952381","","14.5","0","1.5","2.5","1","1.5","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14","2","0.875","","11.5","1","1","0.5","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","15","4.5","0.769230769230769","","8","4","1","2","1","1","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","45.5","31","14.5","0.681318681318681","","21","0.5","1.5","8","4","2.5","2","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","69.5","14","0.832335329341317","","41","8","9.5","11","6","6","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1","","5","0","1","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6.5","3","0.684210526315789","","3.5","0.5","1","1.5","0","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","75","53.5","21.5","0.713333333333333","","31","5.5","5.5","11.5","6.5","1.5","5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","4.5","11","0.290322580645161","","1","1.5","0","2","5.5","3.5","0.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","11.5","11.5","0","1","","7","0.5","1.5","2.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.823529411764706","","1.5","0.5","4.5","0.5","1","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","37","8.5","0.813186813186813","","27","2.5","2","5.5","3","1","1","3.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","2.5","3.5","0.416666666666667","","2","0","0.5","0","0","0","2","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","48","21.5","0.690647482014389","","29.5","3","5","10.5","7","4","5.5","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","76","23.5","0.763819095477387","","46","9","11.5","9.5","8","6","1.5","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6","5.5","0.5","0.916666666666667","","2","2","1.5","0","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875","","11.5","5","4.5","14","2","2","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","29","10.5","0.734177215189873","","18","5.5","3","2.5","5.5","4","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762","","15","4","4.5","8.5","2","2","1","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","43.5","32.5","11","0.747126436781609","","20.5","2","3","7","2.5","0","2.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","46.5","23","0.669064748201439","","16.5","7.5","11","11.5","9","3.5","3.5","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","12","6.5","0.648648648648649","","7","1.5","2.5","1","2","1","2","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","49.5","11.5","0.811475409836066","","28.5","7.5","8","5.5","0","3","2","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","28","6.5","0.811594202898551","","13.5","1","7","6.5","4","1","0","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","19.5","3.5","0.847826086956522","","14","1","3.5","1","0.5","1","0","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10.5","0","1","","9.5","0","1","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24","19.5","4.5","0.8125","","15","0","2.5","2","2","0","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","10","6","0.625","","3.5","0","3","3.5","2","2","0.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","107.5","100.5","7","0.934883720930233","","74.5","14.5","4.5","7","2.5","2.5","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","29.5","7","0.808219178082192","","19","3.5","3.5","3.5","4","0","1.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","59","41.5","17.5","0.703389830508475","","22.5","3","4.5","11.5","5","5","4","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","10.5","7.5","0.583333333333333","","7.5","2","1","0","1","0","3","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","39","8","0.829787234042553","","4.5","6.5","9","19","1.5","2","2.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","20","6.5","0.754716981132076","","5.5","1","5.5","8","1","1.5","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","67.5","17","0.798816568047337","","46.5","6","5","10","6","4.5","1","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","24.5","6","0.80327868852459","","19","1","1.5","3","1","4.5","0.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","22.5","14","0.616438356164384","","13","2.5","1.5","5.5","8","1","3","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","22","16.5","5.5","0.75","","11","0","3","2.5","1","3","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","6.5","5","0.565217391304348","","1","2","0","3.5","2","0","1","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","33","2","0.942857142857143","","27","0","3","3","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","9.5","7","0.575757575757576","","2","1","3","3.5","3","1.5","0.5","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","83","44.5","38.5","0.536144578313253","","25.5","6","6","7","6.5","5","8.5","18.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","99","76","23","0.767676767676768","","38.5","7","13.5","17","6","2","5.5","9.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","105.5","73.5","32","0.696682464454976","","52.5","8","7","6","5","5.5","7","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","62.5","6","0.912408759124088","","37","5","7.5","13","0","3","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","69.5","13","0.842424242424242","","41.5","6.5","5.5","16","6.5","2","2","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149","91.5","57.5","0.614093959731544","","45.5","8","13","25","18.5","6","7","26"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","48","14","0.774193548387097","","22.5","6.5","7","12","5","2.5","4","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","35","28.5","6.5","0.814285714285714","","12.5","2","3","11","0","1","1.5","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","80","11.5","0.87431693989071","","47","7.5","13","12.5","4.5","2","1","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","12.5","7.5","0.625","","6","2","2","2.5","4.5","1.5","0","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","94","52.5","41.5","0.558510638297872","","25.5","5","4.5","17.5","16.5","6","5","14"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","34.5","5","0.873417721518987","","21.5","6","4","3","2","0","0.5","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","123.5","97","26.5","0.785425101214575","","62","8","11.5","15.5","7","7","5.5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","60.5","40","20.5","0.661157024793388","","22.5","7","6.5","4","8","3","6","3.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","33","16.5","0.666666666666667","","13.5","5.5","7.5","6.5","4","2","4.5","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28.5","14","14.5","0.491228070175439","","11","1","0","2","3.5","1.5","3.5","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1","","6.5","2.5","2","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","26","14.5","11.5","0.557692307692308","","8.5","2","1","3","2","3","1.5","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","3","0","1","2","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769","","1","3","2.5","3.5","0","1","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.733333333333333","","3","1","1.5","0","1","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","52","48","4","0.923076923076923","","32.5","2","6.5","7","1","0","0","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795","","21","4","3","3","3","1.5","0.5","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","13.5","8","5.5","0.592592592592593","","4.5","0","0.5","3","1","2","1","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","19.5","4","0.829787234042553","","12.5","1.5","1.5","4","1","2.5","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75","","2","0","3","1","0","0","0","2"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NWV","GP CARE UK LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","8","8","0","1","","5.5","0.5","1.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5170","3905","1265","0.75531914893617","","2241","409","516","739","376","262","211","416"
