,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","926","783","143","0.84557235421166299",,"783","41","37","26","39"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1661","1524","137","0.91751956652618905",,"1524","50","38","20","29"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","424","402","22","0.94811320754716999",,"402","12","5","3","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158","157","1","0.993670886075949",,"157","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","735","673","62","0.91564625850340098",,"673","17","10","15","20"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","67","18","0.78823529411764703",,"67","10","7","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","514","514","0","1",,"514","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","746","720","26","0.96514745308311001",,"720","10","13","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","690","547","143","0.79275362318840603",,"547","50","30","28","35"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","403","393","10","0.97518610421836205",,"393","6","2","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1571","1276","295","0.81222151495862505",,"1276","92","83","52","68"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","426","386","40","0.90610328638497695",,"386","17","12","4","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","740","705","35","0.95270270270270296",,"705","22","5","3","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","357","338","19","0.94677871148459403",,"338","5","6","5","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","84","2","0.97674418604651203",,"84","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1124","1012","112","0.90035587188612098",,"1012","37","34","22","19"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","705","620","85","0.879432624113475",,"620","41","32","9","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","345","326","19","0.94492753623188397",,"326","7","6","5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","265","252","13","0.95094339622641499",,"252","3","3","2","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","387","370","17","0.95607235142118896",,"370","11","3","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","601","522","79","0.86855241264559102",,"522","28","24","15","12"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","624","578","46","0.92628205128205099",,"578","18","21","7","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","781","735","46","0.94110115236875802",,"735","16","18","10","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","385","369","16","0.95844155844155798",,"369","9","2","1","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","472","462","10","0.97881355932203395",,"462","7","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1332","1146","186","0.86036036036036001",,"1146","45","50","48","43"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1349","1150","199","0.85248332097850299",,"1150","73","54","27","45"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","983","944","39","0.96032553407934895",,"944","17","19","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","271","261","10","0.96309963099631002",,"261","6","1","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","741","721","20","0.97300944669365697",,"721","7","4","5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","979","934","45","0.95403472931562805",,"934","23","13","8","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1096","983","113","0.89689781021897796",,"983","47","26","24","16"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","995","920","75","0.92462311557788901",,"920","21","18","25","11"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33","33","0","1",,"33","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","53","8","0.86885245901639296",,"53","3","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","725","703","22","0.96965517241379295",,"703","17","5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","675","650","25","0.96296296296296302",,"650","12","7","5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","431","411","20","0.95359628770301597",,"411","12","4","2","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","395","371","24","0.93924050632911404",,"371","12","5","5","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1647","1355","292","0.822707953855495",,"1355","92","94","42","64"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","372","331","41","0.88978494623655902",,"331","23","12","2","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","578","541","37","0.93598615916954997",,"541","19","9","6","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","876","816","60","0.931506849315068",,"816","20","7","11","22"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","663","648","15","0.97737556561086003",,"648","6","5","1","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","309","278","31","0.89967637540453105",,"278","14","9","5","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","208","175","33","0.84134615384615397",,"175","5","18","9","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","742","711","31","0.95822102425875999",,"711","13","13","4","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","904","886","18","0.98008849557522104",,"886","7","6","4","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","322","314","8","0.97515527950310599",,"314","3","4","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","419","410","9","0.97852028639618105",,"410","2","4","2","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","147","0","1",,"147","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1026","1002","24","0.97660818713450304",,"1002","7","8","6","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","789","785","4","0.99493029150823797",,"785","2","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","482","425","57","0.88174273858921204",,"425","21","18","11","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","286","276","10","0.965034965034965",,"276","5","0","1","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1621","1341","280","0.82726711906230699",,"1341","82","107","51","40"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","247","226","21","0.91497975708502",,"226","8","6","6","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","261","257","4","0.98467432950191602",,"257","1","0","2","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","316","308","8","0.974683544303797",,"308","3","4","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","794","746","48","0.93954659949622199",,"746","20","15","4","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","30","0","1",,"30","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","811","640","171","0.78914919852034504",,"640","45","49","22","55"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","901","774","127","0.85904550499445098",,"774","57","41","23","6"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","38","0","1",,"38","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","594","566","28","0.95286195286195297",,"566","19","7","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1001","915","86","0.914085914085914",,"915","36","18","21","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","698","669","29","0.958452722063037",,"669","14","10","2","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1403","1241","162","0.884533143264433",,"1241","34","45","50","33"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1757","1513","244","0.86112692088787701",,"1513","85","67","43","49"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","874","832","42","0.951945080091533",,"832","20","12","5","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","889","855","34","0.96175478065241804",,"855","7","10","9","8"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1185","1155","30","0.974683544303797",,"1155","15","7","5","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1173","1024","149","0.87297527706734901",,"1024","82","28","21","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","1339","1046","293","0.78117998506347996",,"1046","110","98","39","46"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","498","424","74","0.85140562248995999",,"424","28","30","13","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","1161","994","167","0.85615848406546102",,"994","51","55","22","39"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","1206","1152","54","0.95522388059701502",,"1152","26","13","9","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1781","1616","165","0.90735541830432298",,"1616","68","54","21","22"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","234","225","9","0.96153846153846201",,"225","5","3","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","228","4","0.98275862068965503",,"228","3","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","520","493","27","0.94807692307692304",,"493","14","6","6","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","453","452","1","0.99779249448123597",,"452","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","129","120","9","0.93023255813953498",,"120","4","1","2","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","533","515","18","0.96622889305816095",,"515","3","1","3","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","912","867","45","0.95065789473684204",,"867","19","12","8","6"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","344","340","4","0.98837209302325602",,"340","4","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","266","242","24","0.90977443609022601",,"242","8","7","6","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","323","291","32","0.90092879256965896",,"291","14","13","2","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","724","703","21","0.97099447513812198",,"703","8","9","3","1"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","12","9","3","0.75",,"9","0","1","2","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","45","43","2","0.95555555555555605",,"43","1","0","1","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","21","16","5","0.76190476190476197",,"16","1","2","0","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","117","117","0","1",,"117","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","84840","78037","6803","0.91981376709099505",,"78037","2531","2013","1161","1098"
