"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","10.5","8.5","2","0.80952380952381","","4","1","0","3.5","0","0","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","10.5","3","0.777777777777778","","2.5","2.5","2","3.5","2","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","31.5","9","0.777777777777778","","19","3","3.5","6","2","4","0","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","4.5","2.5","0.642857142857143","","2","1","0","1.5","1","0","0.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579","","23.5","1.5","3","5","2","0","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667","","6.5","2","0.5","1","2","3","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714","","8.5","1","2.5","3","4.5","1","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.833333333333333","","0","0","2","0.5","0.5","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","27.5","13.5","0.670731707317073","","18","1","6.5","2","1","5.5","2.5","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11.5","2.5","0.821428571428571","","6.5","2","1.5","1.5","1","1","0","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143","","4.5","1","0.5","3","1","2","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","11.5","10.5","1","0.91304347826087","","9","1","0","0.5","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","35.5","10.5","0.771739130434783","","16.5","4.5","3","11.5","5","3.5","1.5","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","80.5","57.5","23","0.714285714285714","","34.5","6","7","10","7","6","2","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","77.5","31.5","0.711009174311927","","47","5.5","12","13","11.5","8.5","2","9.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","33.5","25","8.5","0.746268656716418","","6","2","7","10","3","1","2","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29.5","21","8.5","0.711864406779661","","7.5","3.5","3.5","6.5","4","3","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","47.5","13","0.785123966942149","","25","7.5","5.5","9.5","6","4.5","0.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0.5","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8","","3.5","1","2","1.5","0","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","29.5","6.5","0.819444444444444","","18.5","0","7","4","4","1","0","1.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","17.5","1","0.945945945945946","","16.5","0","1","0","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","21","0","1","","11.5","1.5","2","6","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","26","45.5","0.363636363636364","","6.5","4.5","5","10","12","14","3.5","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","54","15.5","0.776978417266187","","37.5","5","4.5","7","6","2","3","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","8.5","2","0.80952380952381","","5.5","0","2","1","0","0","0","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","23","3.5","0.867924528301887","","12","1.5","7","2.5","2.5","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16.5","3","13.5","0.181818181818182","","0","1","2","0","3","6","0.5","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","53.5","42","11.5","0.785046728971963","","15.5","3","8.5","15","4.5","1.5","3","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923","","6","1","3","2","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","18","6","0.75","","7","1","4.5","5.5","1.5","2","0.5","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","16.5","5","0.767441860465116","","11","0","0","5.5","1","0","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","58","26.5","0.686390532544379","","38.5","6.5","3","10","9.5","5.5","3.5","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","14","0.5","0.96551724137931","","7","1","3","3","0","0","0","0.5"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","45","22","0.671641791044776","","28","3","3.5","10.5","10.5","3.5","4.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","174","114.5","59.5","0.658045977011494","","62","9","16","27.5","21.5","11.5","8","18.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","57","42.5","14.5","0.745614035087719","","30","2","5.5","5","5","3.5","2.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","10.5","15.5","0.403846153846154","","0","0.5","3.5","6.5","14","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","44.5","9","0.831775700934579","","23.5","5.5","10","5.5","2","1","2.5","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","0.5","0.5","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","41.5","37.5","4","0.903614457831325","","23","0","4","10.5","1","2.5","0.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","19.5","14.5","5","0.743589743589744","","4.5","0.5","2.5","7","2","1.5","0.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","42","46","0.477272727272727","","8","5","9","20","12","11.5","7.5","15"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","12","7.5","0.615384615384615","","3","2.5","2","4.5","3","1","2","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","15.5","34.5","0.31","","6","1.5","2","6","8","4.5","6.5","15.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483","","12","2","2","5","1.5","1.5","3.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","30","21","9","0.7","","9.5","3","1","7.5","1","3.5","1","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","38","10","0.791666666666667","","24","2","6","6","1","2.5","3","3.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","9","15.5","0.36734693877551","","3","1","1.5","3.5","6","3.5","0.5","5.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","68","54","14","0.794117647058823","","23","10.5","7","13.5","5","2.5","4.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.823529411764706","","3","1","1.5","1.5","0","1","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24.5","20.5","4","0.836734693877551","","12","1","3.5","4","0.5","0","1","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84","","2.5","3","3","2","1.5","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636","","2","1.5","2.5","1","2","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","52.5","33","19.5","0.628571428571429","","21","4.5","4","3.5","8.5","2","2.5","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","66","20","0.767441860465116","","35.5","5.5","11.5","13.5","6","7","1","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9","","2","0","0.5","2","0","0","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.823529411764706","","3","0","1","3","0.5","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","85.5","57","28.5","0.666666666666667","","21.5","10","14","11.5","9.5","4.5","3","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364","","2.5","0.5","0","1","3","1","0","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","59","53","6","0.898305084745763","","28","2","9","14","4","1","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","6.5","2","0.764705882352941","","1","0.5","3","2","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","38.5","7","0.846153846153846","","26.5","0","7","5","2","2","0","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","5","3","0.625","","3","0","2","0","1","0","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","51","22.5","0.693877551020408","","25","7","9.5","9.5","9","4","5.5","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","67.5","37.5","0.642857142857143","","37","8.5","9","13","9.5","8","8","12"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","9","0","1","","2.5","1.5","2","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","3.5","4","0.466666666666667","","1","0","0","2.5","3","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143","","11","5","3","7","1.5","3.5","2.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","32","11.5","0.735632183908046","","17.5","2","6","6.5","3","2","2","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","38","10","0.791666666666667","","24","2","4.5","7.5","1","2","2","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","35.5","26","9.5","0.732394366197183","","16","3.5","2","4.5","1","2.5","1.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","27.5","22","0.555555555555556","","10.5","4.5","2.5","10","10","3","5.5","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","17.5","8.5","0.673076923076923","","10.5","2","3","2","3.5","0.5","0.5","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","39.5","8.5","0.822916666666667","","29","2","5.5","3","3.5","0.5","3","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","25","11.5","0.684931506849315","","11.5","3","3.5","7","7.5","2.5","1","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","27","5","0.84375","","13.5","5","4","4.5","1","1","2","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84","","5.5","1","2","2","0","1","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31","20","11","0.645161290322581","","6","3.5","4","6.5","5.5","3","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","10","4.5","0.689655172413793","","4.5","0","3","2.5","2","2","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","101","90.5","10.5","0.896039603960396","","55","11.5","15.5","8.5","3.5","1.5","1","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805","","24","6","3","3","2","2","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","42","34.5","7.5","0.821428571428571","","20","4","6","4.5","1","3.5","1.5","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","16","9","0.64","","10","1","2","3","3.5","1","1.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","35.5","10","0.78021978021978","","6","3","6.5","20","4","2","1.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381","","3.5","0.5","2.5","10.5","0","2","0.5","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","49","24","0.671232876712329","","29","4.5","2.5","13","11.5","3.5","5","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","22","4.5","0.830188679245283","","18","1","0","3","0","3","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","19.5","23.5","0.453488372093023","","6","2","3.5","8","7.5","9","4","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","36.5","24.5","12","0.671232876712329","","15","2","3","4.5","3","3","0","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5","","1","0","0.5","0","1","0","0","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","0","0","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","33","2","0.942857142857143","","19.5","0.5","5","8","0.5","1","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","9.5","5","0.655172413793103","","2","1.5","2","4","1.5","2","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9","","1","0","1.5","2","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","82.5","42","40.5","0.509090909090909","","24.5","4.5","4.5","8.5","6","11","3","20.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","71","47","24","0.661971830985915","","26","4","9","8","8.5","4","3","8.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","93","61.5","31.5","0.661290322580645","","38.5","3.5","9","10.5","12","5.5","5.5","8.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","24.5","15.5","0.6125","","10.5","1.5","6","6.5","9.5","3","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","59","22.5","0.723926380368098","","31.5","8","11.5","8","10","2","5","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153","84","69","0.549019607843137","","34","12","17","21","17.5","16","12.5","23"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","60","16.5","0.784313725490196","","30","6.5","7.5","16","7.5","3.5","3.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","32.5","24.5","8","0.753846153846154","","8","3","1","12.5","2","1","3","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","57.5","18.5","0.756578947368421","","37","4.5","10","6","7","6","3","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","18","5.5","0.765957446808511","","7","3.5","1.5","6","1","0","2.5","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","90.5","56","34.5","0.61878453038674","","23.5","8.5","9","15","7.5","9.5","4","13.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","34.5","5","0.873417721518987","","19.5","3","5","7","2","1","0.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","112.5","89","23.5","0.791111111111111","","54","10","12","13","7","2","7.5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","53.5","30","23.5","0.560747663551402","","12","5","6","7","7","5","4.5","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","31.5","12.5","0.715909090909091","","11.5","7.5","7","5.5","5","4.5","0.5","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","39.5","28","11.5","0.708860759493671","","16.5","4.5","3","4","2","1","3.5","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","15.5","0","1","","9.5","0","3","3","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16.5","13.5","3","0.818181818181818","","5","2","4.5","2","0","2","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","0","0","2","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","12","9.5","2.5","0.791666666666667","","7","0.5","2","0","1.5","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.555555555555556","","1.5","0","0","1","0","0.5","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","66.5","63","3.5","0.947368421052632","","29.5","11","12","10.5","1","0","0.5","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","33.5","1.5","0.957142857142857","","26","1.5","2","4","0.5","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","20","11.5","8.5","0.575","","6","1","4.5","0","3","2","2","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","14","6.5","0.682926829268293","","8.5","2","0.5","3","4","1.5","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7","3","0.7","","2","1","1","3","0","1","2","0"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"AD9","GREENBROOK HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","3","0.5","0.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5041","3614","1427","0.716921245784567","","1909","365","562","778","475","333","209","410"
