"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","54.5","46.5","8","0.85321100917431203",,"26","3","11","6.5","1.5","3.5","2.5","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","11","7","0.61111111111111105",,"6.5","3","0","1.5","3","2","0","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","49","13.5","0.78400000000000003",,"32","3.5","7.5","6","4","3","3","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","25","4","0.86206896551724099",,"15","4.5","4","1.5","1","3","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"2","1","1","0.5","1","0.5","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","10.5","8","2.5","0.76190476190476197",,"3","3","1","1","0","1","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"1","0","1","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5",,"0.5","0","0","1.5","1","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","33","4.5","0.88",,"19.5","6","2","5.5","1.5","1.5","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"4.5","1","0.5","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","31.5","8.5","0.78749999999999998",,"22.5","2.5","3.5","3","2","3","0","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84",,"5","2","1.5","2","0","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","27","24.5","2.5","0.907407407407407",,"12.5","4","2.5","5.5","1","1","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","15.5","8.5","0.64583333333333304",,"9","1.5","2","3","2.5","3","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"11.5","3","2","2.5","1.5","2","2.5","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","29","26","3","0.89655172413793105",,"13","2","6","5","2","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"5.5","0.5","3.5","0","1.5","0","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","19.5","3.5","0.84782608695652195",,"10","1","3","5.5","0.5","1","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55","50","5","0.90909090909090895",,"26.5","5","10.5","8","3.5","0","0","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115","94.5","20.5","0.82173913043478297",,"64.5","11","13.5","5.5","2.5","4.5","5.5","8"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","32","23","9","0.71875",,"12","3.5","4","3.5","1.5","2.5","1.5","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23.5","19","4.5","0.80851063829787195",,"12.5","2","3.5","1","0","1","2","1.5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","48","3.5","0.93203883495145601",,"32.5","1.5","7","7","1","0.5","0","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"1.5","0","1","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"7.5","2.5","3.5","0","0","0.5","1","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","11","0","1",,"11","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","19.5","4","0.82978723404255295",,"7.5","3","3.5","5.5","0","2","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","49","26","0.65333333333333299",,"14","8.5","4.5","22","8.5","7","0.5","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","35","6.5","0.843373493975904",,"23.5","2","5","4.5","2.5","1","2","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698",,"8.5","2.5","1","0","0","0","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","34","2.5","0.931506849315068",,"27.5","2","3.5","1","0.5","1","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","1","0","0","1.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","49","44","5","0.89795918367346905",,"25.5","6.5","3","9","1","0","1","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"1","0.5","1","1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","30.5","5","0.85915492957746498",,"16.5","3.5","5","5.5","3","1.5","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","17.5","3.5","0.83333333333333304",,"9","2","3","3.5","1","1","0.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","59.5","16.5","0.78289473684210498",,"32.5","8","11","8","5.5","3","4","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","7","2.5","0.73684210526315796",,"5","0.5","0.5","1","2","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","51.5","14.5","0.78030303030303005",,"34","5.5","6","6","5.5","6","0","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","179","120","59","0.67039106145251404",,"64.5","14.5","16.5","24.5","19","14","10","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","60","52.5","7.5","0.875",,"32.5","3.5","8.5","8","1","1","1","4.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"0","2","0.5","3","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","52","13.5","0.79389312977099202",,"38","5","6.5","2.5","6","2","1.5","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","0.5","1.5","0.5","2.5","0.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","53","48.5","4.5","0.91509433962264197",,"32","3.5","5.5","7.5","1","1","1","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"4","0","1","3","0","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","60","31","0.659340659340659",,"30.5","3","11","15.5","9","7","7.5","7.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6","3.5","0.63157894736842102",,"2.5","1","1","1.5","0","2","1","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","20.5","20","0.50617283950617298",,"6.5","1","5","8","6.5","4.5","3.5","5.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","28.5","3","0.90476190476190499",,"21.5","1.5","4","1.5","2.5","0.5","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","35.5","31.5","4","0.88732394366197198",,"13.5","3","5.5","9.5","3","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","43","7","0.86",,"29.5","5","3","5.5","1.5","2","1.5","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","20","13.5","0.59701492537313405",,"10","2","3.5","4.5","4","3.5","2.5","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","72","60","12","0.83333333333333304",,"39","6","6.5","8.5","4","6.5","1","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10.5","0","1",,"8","0","1.5","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26","18","8","0.69230769230769196",,"9.5","3","2.5","3","0.5","2","0","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","14","1","0.93333333333333302",,"10","0.5","2","1.5","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","14.5","5","0.74358974358974395",,"7","1","2","4.5","2","1","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","43","31.5","11.5","0.73255813953488402",,"11.5","3.5","6","10.5","3","3.5","1","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","83","22.5","0.78672985781990501",,"52","6","14.5","10.5","9.5","3.5","4","5.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","23","14.5","8.5","0.63043478260869601",,"10.5","2","1","1","3","2","0","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"4.5","1.5","0","3.5","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97","68.5","28.5","0.70618556701030899",,"37.5","5","15.5","10.5","5","5","4.5","14"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","13","11","0.54166666666666696",,"4.5","2","4","2.5","3.5","3.5","0.5","3.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"0.5","0.5","1","0","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"3.5","1","1","4","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","2","6","0.25",,"1","0","1","0","2","3","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","41.5","15","0.734513274336283",,"13","7","5","16.5","3","2","2.5","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","70.5","19.5","0.78333333333333299",,"36.5","8","11.5","14.5","5.5","2","1.5","10.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"2","1","0","2","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","1","0.5","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","12","7","0.63157894736842102",,"6.5","2.5","1","2","1","1","1","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11.5","0","1",,"10","0.5","1","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","30","9","0.76923076923076905",,"19","4.5","1","5.5","2","3","1","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","44","33.5","10.5","0.76136363636363602",,"21","5","3","4.5","3","1.5","0","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","41.5","24.5","0.62878787878787901",,"12.5","6","6","17","5.5","4","6.5","8.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","14.5","6","0.707317073170732",,"7.5","2","2","3","1","0.5","3.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","35","7.5","0.82352941176470595",,"21.5","2","9","2.5","0","4","1","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","19","4.5","0.80851063829787195",,"8","2.5","6.5","2","1","1","2.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","16.5","5.5","0.75",,"14.5","1","0","1","2","1","0","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4.5","0.5","0.9",,"3.5","1","0","0","0","0","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","18.5","5","0.78723404255319196",,"12","2","1","3.5","1","1.5","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"4","1.5","4","4","0","1","0","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82","75.5","6.5","0.92073170731707299",,"48.5","10.5","5","11.5","1.5","1","3.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","23.5","7.5","0.75806451612903203",,"14","4.5","4","1","2","0","3","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26.5","20","6.5","0.75471698113207597",,"14.5","1.5","1.5","2.5","2","1","0","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","19","6","0.76",,"11","2","2.5","3.5","4","1","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","37","11","0.77083333333333304",,"7","5.5","12.5","12","4.5","2.5","1.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","22.5","7","0.76271186440677996",,"5.5","3","6","8","1","3","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","52.5","15","0.77777777777777801",,"36","5","4","7.5","2.5","3","1.5","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","18","2","0.9",,"14.5","1","1","1.5","0","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","19.5","9.5","0.67241379310344795",,"7","2.5","2.5","7.5","6","2","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34.5","27","7.5","0.78260869565217395",,"16.5","1","3","6.5","1","4","0.5","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","42.5","4","0.91397849462365599",,"33","5","2.5","2","2","1","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","7.5","7","0.51724137931034497",,"3.5","1.5","2","0.5","0","1.5","1","4.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1.5","2.5","0.375",,"0.5","1","0","0","2","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","82.5","49","33.5","0.59393939393939399",,"26","11.5","2","9.5","10.5","9","2","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","78","58.5","19.5","0.75",,"39","1","10.5","8","7","3","3.5","6"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","85","58.5","26.5","0.68823529411764695",,"40","1","7.5","10","4","5.5","4.5","12.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"2.5","1.5","2","2.5","0.5","0.5","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","17.5","4","0.81395348837209303",,"11.5","1.5","2","2.5","2","0","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147.5","91","56.5","0.61694915254237304",,"55.5","9","7","19.5","13","11","8.5","24"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","48.5","19","0.718518518518519",,"28.5","5.5","5","9.5","6","6.5","0","6.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","34","25","9","0.73529411764705899",,"16","1","2","6","5","2","0.5","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6.5","4","0.61904761904761896",,"2.5","0","3","1","2","0","0.5","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","10.5","7","0.6",,"8.5","1","1","0","2","1","2.5","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","86","57.5","28.5","0.668604651162791",,"24.5","3.5","16","13.5","6","6","3.5","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","31.5","4.5","0.875",,"17.5","3.5","4","6.5","1","0","1.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","102.5","86","16.5","0.83902439024390196",,"42","5","14.5","24.5","4","6","1.5","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","21","11","10","0.52380952380952395",,"2","1","4","4","6","2","0","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","28.5","16","0.64044943820224698",,"11.5","3.5","3","10.5","2.5","5.5","4","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","33","24","9","0.72727272727272696",,"21.5","0.5","1","1","0","2.5","2","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"6.5","2","2","3.5","0","0","0.5","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22.5","16.5","6","0.73333333333333295",,"11","1.5","2","2","2","2","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"1","1","0","0","0","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4",,"1","0","0","0","1.5","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6",,"0","0.5","0","2.5","0","0","0.5","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55.5","53","2.5","0.95495495495495497",,"35.5","5","4","8.5","0","1","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","23","5","0.82142857142857095",,"16","2","2","3","1","1","1","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","16.5","15","1.5","0.90909090909090895",,"7.5","1.5","1.5","4.5","0","1.5","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","20","4","0.83333333333333304",,"15.5","2","2.5","0","0","0","1.5","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"2.5","0","0","0","0","0.5","0","0"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NNE","DORKING HEALTHCARE LIMITED (DHC)","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2","2","0","1",,"0.5","0.5","1","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","34","33","1","0.97058823529411797",,"31.5","0","1","0.5","0","0","1","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"4","0","0","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4519","3486","1033","0.77140960389466695",,"2027","359","487","613","286","242","157","348"
