,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","140.5","101.5","39","0.722419928825623",,"68","6.5","10.5","16.5","9","10.5","9.5","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","208.5","109","99.5","0.52278177458033603",,"58","8","17","26","27","23","13","36.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","62.5","28","0.69060773480662996",,"35.5","7","9","11","14.5","9","3","1.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","111","85","26","0.76576576576576605",,"42.5","7","15.5","20","13.5","1.5","4.5","6.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","38","38","0.5",,"16","2","10.5","9.5","12","9","5.5","11.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","188.5","148","40.5","0.78514588859416401",,"65.5","18","23","41.5","11","13","6","10.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"2","2.5","1","1.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","12","12","0","1",,"11","0","1","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","25","24","1","0.96",,"19","4","1","0","1","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","18143","12291","5852","0.67745135865071904",,"4801","1624","2321","3545","1816","1444","956","1636"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","113","24","0.82481751824817495",,"40.5","20.5","22.5","29.5","9.5","4","5","5.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263","208.5","54.5","0.79277566539923905",,"66.5","39.5","41.5","61","15","17.5","14","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","385","272","113","0.70649350649350695",,"43.5","29","78","121.5","27","26.5","14.5","45"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144.5","100","44.5","0.69204152249134898",,"19","15.5","31","34.5","24","9","6","5.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","330.5","237","93.5","0.71709531013615702",,"92","16","36.5","92.5","23.5","26.5","15.5","28"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","426","284.5","141.5","0.66784037558685405",,"71.5","33","55.5","124.5","45","29.5","27.5","39.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"1","0","1.5","4","0","1.5","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","308","192","116","0.62337662337662303",,"112","9.5","23.5","47","37.5","14","29","35.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224","188.5","35.5","0.84151785714285698",,"60.5","29","35.5","63.5","16.5","6","8","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263.5","198.5","65","0.75332068311195399",,"77.5","19","39.5","62.5","28","22","6.5","8.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","28","5","0.84848484848484895",,"13","6.5","6.5","2","0","2","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","348","191.5","156.5","0.55028735632183901",,"50","32","43","66.5","60","38","23","35.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","347","308.5","38.5","0.88904899135446702",,"81.5","34","82.5","110.5","12","9.5","6","11"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","395","275.5","119.5","0.69746835443038002",,"69","29.5","63","114","39","38.5","20","22"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245.5","192.5","53","0.78411405295315695",,"42.5","28","41","81","14","12.5","6.5","20"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","246.5","170.5","76","0.69168356997971603",,"77.5","23","30","40","22.5","22.5","19","12"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","125.5","76.5","0.62128712871287095",,"34.5","28","40.5","22.5","29.5","12","13.5","21.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","368","277","91","0.752717391304348",,"106","47.5","45","78.5","30.5","21","12","27.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","169.5","129","40.5","0.76106194690265505",,"37.5","21.5","31","39","12.5","7.5","10.5","10"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","160","119.5","40.5","0.74687499999999996",,"30.5","14","30.5","44.5","14.5","10.5","2","13.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","278","216","62","0.77697841726618699",,"74","33","43.5","65.5","21.5","18","7.5","15"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228","155.5","72.5","0.68201754385964897",,"49","24","34","48.5","25","14.5","13","20"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","349","292","57","0.83667621776504297",,"66.5","38","76","111.5","13","18","11","15"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","93","40.5","52.5","0.43548387096774199",,"11","9","7","13.5","15","19","6.5","12"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","628","463.5","164.5","0.73805732484076403",,"133","56.5","80","194","72","56.5","19.5","16.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","358.5","210.5","148","0.58716875871687602",,"69","31","39.5","71","46","31","25.5","45.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","725","541","184","0.74620689655172401",,"219.5","70","104.5","147","45.5","50","28.5","60"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","496.5","376","120.5","0.75730110775427995",,"173.5","44.5","55","103","37","31","25","27.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","213.5","185","28.5","0.86651053864168603",,"97","22","29","37","11.5","9.5","2.5","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","504.5","351","153.5","0.69573835480673896",,"110.5","45","79.5","116","58.5","41.5","32","21.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218","125.5","92.5","0.57568807339449501",,"38","16","27.5","44","27.5","26","14.5","24.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","112.5","72","40.5","0.64",,"15","14.5","27.5","15","8.5","13","12","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","522","362.5","159.5","0.69444444444444398",,"126","46","67.5","123","64","30","27","38.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","276","222.5","53.5","0.80615942028985499",,"36","27","66","93.5","13","12","11","17.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","370","201","169","0.54324324324324302",,"30.5","20","44.5","106","57","41","21.5","49.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","367","246","121","0.67029972752043598",,"74.5","33","61.5","77","31.5","35.5","23.5","30.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166","138","28","0.83132530120481896",,"66.5","21.5","23.5","26.5","7.5","8.5","7","5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","81.5","17","0.82741116751268995",,"22.5","9","12.5","37.5","11","2","1.5","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","443.5","253.5","190","0.57158962795941404",,"72","50","51","80.5","43.5","54.5","36.5","55.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","299.5","182","117.5","0.60767946577629395",,"46.5","21.5","25.5","88.5","36","22.5","26","33"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","168.5","124.5","44","0.73887240356083095",,"60","14.5","19","31","9","10.5","12.5","12"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178","127","51","0.71348314606741603",,"58.5","14","18.5","36","11","8","12.5","19.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","151","72.5","0.67561521252796397",,"50","14","26","61","20.5","20.5","14.5","17"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","361.5","221.5","140","0.61272475795297399",,"77.5","17","41.5","85.5","47.5","32.5","20","40"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234","202.5","31.5","0.86538461538461497",,"100.5","26.5","35.5","40","11","7","5","8.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","388","180.5","207.5","0.46520618556700999",,"50.5","21.5","33","75.5","58.5","49","38","62"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","602","215","387","0.35714285714285698",,"57.5","14.5","41","102","104","90.5","76","116.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","184","144","40","0.78260869565217395",,"71","22.5","19","31.5","12.5","9","6","12.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","40","4.5","0.898876404494382",,"2","2","4","32","1","1","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","390","213","177","0.54615384615384599",,"63.5","34.5","46.5","68.5","69","39","25","44"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","11","25","0.30555555555555602",,"0","0.5","4.5","6","2","9.5","6.5","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","290.5","217","73.5","0.74698795180722899",,"85.5","36.5","31.5","63.5","24.5","21","8","20"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","304","259.5","44.5","0.85361842105263197",,"53","33","45","128.5","14.5","9.5","6","14.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","655","290.5","364.5","0.443511450381679",,"59","32.5","72","127","114","93.5","59","98"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210","179.5","30.5","0.85476190476190494",,"48","32.5","26","73","13","3","9","5.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","806.5","366.5","440","0.45443273403595802",,"77","36.5","81","172","122.5","104.5","65.5","147.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205.5","144","61.5","0.70072992700729897",,"56.5","18","24","45.5","23","19.5","9","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","485","347","138","0.71546391752577299",,"97.5","47.5","66.5","135.5","42.5","36.5","25","34"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196","125","71","0.63775510204081598",,"47.5","7","29","41.5","18","12","13.5","27.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","601.5","340.5","261","0.56608478802992501",,"114.5","53.5","78.5","94","86","71.5","39","64.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","452","251.5","200.5","0.55641592920353999",,"53","32","85.5","81","74.5","53.5","30.5","42"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225","116.5","108.5","0.517777777777778",,"53","11.5","25.5","26.5","34","21.5","20.5","32.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","112","35.5","76.5","0.31696428571428598",,"12","3.5","8.5","11.5","11","16.5","15","34"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188","121.5","66.5","0.64627659574468099",,"34.5","13.5","19.5","54","18.5","18.5","11.5","18"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","431.5","210","221.5","0.48667439165700999",,"71","24.5","51","63.5","47.5","45.5","49.5","79"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","285","192.5","92.5","0.67543859649122795",,"55","28.5","37","72","23.5","23","20","26"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","446.5","268.5","178","0.601343784994401",,"105","36.5","48.5","78.5","47.5","50","30","50.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","112","65","47","0.58035714285714302",,"22.5","8","14","20.5","14.5","13","8","11.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","130.5","83","0.61124121779859497",,"30.5","19","26","55","28.5","25.5","9","20"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","342","250.5","91.5","0.73245614035087703",,"71","29.5","54.5","95.5","31","29","12","19.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","588.5","340.5","248","0.57858963466440105",,"131.5","37.5","61","110.5","62","42","49.5","94.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","607","381","226","0.62767710049423397",,"126.5","57","84","113.5","75","53","42.5","55.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","424.5","309.5","115","0.72909305064782104",,"74.5","25.5","52","157.5","45","33.5","19","17.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","130","10","0.92857142857142905",,"48","21","31.5","29.5","1.5","2","4","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","356.5","241.5","115","0.67741935483870996",,"100.5","21","35.5","84.5","40","34.5","19","21.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","414","356","58","0.85990338164251201",,"172","46","55","83","25","18","6.5","8.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","449","302.5","146.5","0.67371937639198198",,"109","59","35","99.5","60","30","17","39.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","486","276.5","209.5","0.56893004115226298",,"81","50","47","98.5","68","55.5","39","47"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895",,"0.5","0","4","11.5","0","0.5","0","1.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","1.5","9","0.14285714285714299",,"0","0.5","0.5","0.5","3","0.5","1","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257","208.5","48.5","0.81128404669260701",,"51.5","20.5","37.5","99","21","8","7.5","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","424.5","257.5","167","0.606595995288575",,"111","32","50.5","64","36.5","37.5","32.5","60.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234.5","176.5","58","0.75266524520255895",,"75.5","25.5","43","32.5","18.5","16","8.5","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","243","145","98","0.59670781893004099",,"36.5","18.5","31.5","58.5","20","28.5","17.5","32"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","567.5","327","240.5","0.57621145374449301",,"81.5","31","76.5","138","87.5","52","50","51"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","279.5","165","114.5","0.59033989266547404",,"36.5","33.5","31","64","46","24","14","30.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","277","189","88","0.68231046931407902",,"50","21.5","54","63.5","29.5","19.5","13.5","25.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","491.5","341.5","150","0.69481180061037595",,"99.5","47.5","73.5","121","56","33","17.5","43.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","302","251","51","0.83112582781457001",,"80","24","57.5","89.5","21.5","10.5","9","10"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","111.5","102","0.52224824355971899",,"39.5","17","16.5","38.5","25","23","20","34"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","158","104.5","53.5","0.661392405063291",,"54.5","15.5","13","21.5","15","15","7.5","16"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234.5","139","95.5","0.59275053304904002",,"35.5","11","35.5","57","25","16.5","25","29"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","275.5","234","41.5","0.84936479128856601",,"63","39.5","49.5","82","19","11","6","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180.5","128.5","52","0.71191135734071997",,"45","21.5","23","39","17","12","13.5","9.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","317","207.5","109.5","0.65457413249211405",,"88","32","42","45.5","34","30","21","24.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","98","28","0.77777777777777801",,"31.5","13","25.5","28","8","8.5","8.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187","136","51","0.72727272727272696",,"10","9.5","31.5","85","12","12.5","8.5","18"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","90","32","0.73770491803278704",,"8.5","1.5","18","62","15","7","3.5","6.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","250","148.5","101.5","0.59399999999999997",,"46.5","20","28","54","27","20.5","11.5","42.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178.5","102.5","76","0.57422969187675099",,"47.5","10","15","30","28","18","9.5","20.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","598.5","330","268.5","0.55137844611528797",,"134","33","48","115","88","59.5","38","83"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","126","64","62","0.50793650793650802",,"11","5","13.5","34.5","22","6.5","12.5","21"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","101","44","0.69655172413793098",,"51","13.5","18.5","18","8.5","16","6.5","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2.5","2","0.55555555555555602",,"1","0","0","1.5","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","142","45.5","0.75733333333333297",,"39.5","19.5","29.5","53.5","19","9.5","7.5","9.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","159.5","55.5","0.74186046511627901",,"30.5","9.5","44.5","75","11.5","14.5","10","19.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12","3","0.8",,"2","0.5","1.5","8","0","2","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","320","124.5","195.5","0.38906249999999998",,"41","8.5","28.5","46.5","33.5","50.5","32.5","79"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","468","240","228","0.512820512820513",,"96.5","27","43","73.5","57.5","55","45","70.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","313.5","184","129.5","0.58692185007974496",,"57","24","32","71","40.5","31.5","25","32.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","555","283","272","0.50990990990991003",,"153.5","22.5","36.5","70.5","58","62.5","36.5","115"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205.5","111.5","94","0.54257907542579098",,"16","13.5","21.5","60.5","26.5","22.5","17.5","27.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","444","307","137","0.69144144144144104",,"87.5","50","71.5","98","40","40","21","36"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","718.5","251.5","467","0.35003479471120402",,"87.5","27","47","90","103.5","86","75.5","202"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","354.5","256","98.5","0.72214386459802504",,"59","39","71","87","21","28","21.5","28"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","391.5","223","168.5","0.56960408684546604",,"81.5","24.5","41","76","40.5","36.5","34.5","57"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","667.5","462.5","205","0.69288389513108595",,"176","75","84.5","127","61","58","41.5","44.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","645","342","303","0.53023255813953496",,"118.5","44.5","65","114","76","60.5","56.5","110"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","725","311","414","0.42896551724137899",,"91","60","64.5","95.5","128","76","68","142"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","271.5","169.5","102","0.624309392265193",,"60","26.5","35","48","33","28","18.5","22.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","506.5","265","241.5","0.52319842053306997",,"54.5","26","62.5","122","64.5","57","42","78"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","543","361.5","181.5","0.66574585635359096",,"179","46","57","79.5","52.5","43","30","56"
