NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2015-16,Jul-15,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1854600,38578,35749,2829,149,38115,35943,2172,36719,33528,2585,16,74,1912,6235,2146,00:01:34,4089,1464,00:25:33,4000,2911,20798,13424,4894,2480,2446,3373,339,1907,1127,0,0,0,0,0
2015-16,Jul-15,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,525000,11311,11311,0,41,11192,11192,0,10776,8020,605,2,14,2551,1586,588,00:01:26,998,349,00:31:57,810,812,5066,3742,987,337,483,849,96,557,196,0,0,0,0,0
2015-16,Jul-15,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,904800,17322,17322,0,71,17153,17153,0,16469,16098,868,70,22,95,3144,1112,00:01:23,2032,703,00:22:39,1705,1565,10365,7440,2270,655,760,1703,152,996,555,0,0,0,0,0
2015-16,Jul-15,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4562700,90469,90469,0,896,88750,88750,0,80216,77597,4339,367,157,6290,22897,14037,00:01:01,8860,6839,00:11:56,8728,6570,50510,39262,7655,3594,343,11446,701,6046,4700,0,0,0,0,0
2015-16,Jul-15,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,762400,18923,18917,6,501,17482,17479,3,15064,15329,1035,1040,31,47,3332,757,00:00:42,2575,533,00:18:57,1839,1101,9562,6220,1505,1837,289,2538,207,951,1380,138692,27579,0,0,0
2015-16,Jul-15,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,664800,11388,11388,0,96,11292,11292,0,10664,9842,486,438,43,483,2586,790,00:00:36,1796,711,00:15:57,1425,865,6231,4425,1144,662,90,1231,122,610,499,0,0,0,0,0
2015-16,Jul-15,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,929500,24650,24650,0,228,24422,24422,0,23063,20277,1060,714,128,2243,5244,1650,00:01:01,3594,1431,00:16:06,2822,1925,12708,8754,2259,1695,171,2651,277,1299,1075,0,0,0,0,0
2015-16,Jul-15,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,838900,13563,13563,0,136,13427,13427,0,12724,11024,633,640,59,1071,2993,918,00:00:58,2075,869,00:15:47,1623,1061,6740,4930,1344,466,86,1514,153,710,651,0,0,0,0,0
2015-16,Jul-15,111AE9,SOMERSET NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,543600,12111,12111,0,309,11666,11666,0,11001,9260,593,43,8,1762,3567,2737,00:00:01,830,232,00:11:56,1076,719,5313,3850,1138,325,745,1407,25,763,619,116340,7553,0,0,0
2015-16,Jul-15,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,553200,12525,12474,51,1537,10242,10223,19,6368,9323,318,556,26,19,2069,544,00:00:52,1525,358,00:19:32,1201,603,5547,3851,1337,359,372,1600,169,497,934,81554,17125,0,0,0
2015-16,Jul-15,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1158100,29757,29677,80,3525,24501,24478,23,15170,22431,869,1087,70,44,5413,1192,00:00:39,4221,2056,00:15:45,2565,1619,14547,9876,3896,775,351,3349,484,917,1948,192630,44804,0,0,0
2015-16,Jul-15,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,434000,5383,5383,0,28,5316,5316,0,5117,3641,228,15,5,1427,748,305,00:01:19,443,162,00:27:58,368,423,2330,1532,429,369,77,443,66,247,130,0,0,0,0,0
2015-16,Jul-15,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1112600,20549,20458,91,204,19401,19350,51,18428,16146,677,63,8,2507,7032,5754,00:00:01,1278,313,00:12:52,1695,1563,10030,7148,876,2006,832,2026,39,1288,699,193919,44683,0,0,0
2015-16,Jul-15,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,6726400,68649,68649,0,527,67484,67484,0,64036,60607,2978,0,599,3300,16797,7964,00:00:10,8833,4833,00:12:38,7877,6762,34484,23079,5982,5423,576,10908,1260,4477,5171,299078,200168,0,0,0
2015-16,Jul-15,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,467200,14654,14654,0,114,14292,14292,0,13629,12673,996,0,10,613,2825,2061,00:00:13,764,488,00:07:32,987,1311,7958,6536,1077,345,117,2300,95,668,1537,47383,29814,0,0,0
2015-16,Aug-15,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2623300,59162,57079,2083,279,51053,49350,1703,50293,47268,1570,244,1257,1796,16127,8551,00:01:01,7576,2971,00:16:20,7671,4351,26213,16546,6373,3294,3106,5927,911,2660,2356,720592,137217,0,0,0
2015-16,Aug-15,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,733200,16434,16434,0,84,16350,16350,0,15872,12784,448,403,57,2658,3007,1351,00:00:46,1656,803,00:12:08,1768,1208,8267,5946,1680,641,312,1229,120,661,448,0,0,0,0,0
2015-16,Aug-15,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,213700,3018,3018,0,11,2995,2995,0,2956,3265,204,18,0,0,639,255,00:01:18,384,140,00:23:09,396,287,2082,1424,438,220,158,342,43,167,132,0,0,0,0,0
2015-16,Aug-15,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,1002400,21485,21373,112,121,21079,20970,109,19970,18622,2,2,2,2451,4334,1743,00:00:17,2591,1312,00:10:32,1866,1735,9822,6462,2203,1157,486,4713,191,946,3576,77215,41512,0,0,0
2015-16,Aug-15,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1006500,23165,22459,706,161,22654,21985,669,21394,22273,1,3,2,375,5425,2105,00:00:12,3320,1669,00:11:08,2069,1929,13024,8361,3817,846,880,4371,239,1196,2936,80918,33568,0,0,0
2015-16,Aug-15,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140000,5576,5550,26,106,5235,5212,23,5019,4984,41,37,15,158,864,845,00:00:39,19,7,00:07:49,553,366,3306,1907,777,622,260,499,121,290,88,33342,10893,8384,5012,0
2015-16,Aug-15,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,568200,8423,8423,0,33,8081,8081,0,7828,8052,906,161,55,0,1669,1115,00:02:27,554,271,00:12:40,986,735,4497,3234,1015,248,316,1518,238,326,954,0,0,0,0,0
2015-16,Aug-15,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,295700,10958,10958,0,44,10914,10914,0,10629,8635,410,63,38,1768,2352,938,00:00:55,1414,705,00:14:49,1109,805,5301,4004,1005,292,179,1241,113,624,504,0,0,0,0,0
2015-16,Aug-15,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,380800,4793,4793,0,17,4776,4776,0,4636,3912,187,115,23,539,1104,444,00:01:08,660,291,00:14:56,476,392,2375,1779,486,110,130,539,54,272,213,0,0,0,0,0
2015-16,Aug-15,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1143000,29188,23298,5890,209,25523,22271,3252,24702,20388,0,45,0,5090,5487,4464,00:00:43,1023,737,00:09:51,2121,1899,13115,9379,2651,1085,842,2411,508,1361,542,413374,178759,0,0,0
2015-16,Aug-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,215100,5584,5400,184,4,5580,5396,184,5554,5004,6,0,6,564,1462,701,00:05:48,761,232,00:15:37,465,348,2919,1718,962,239,366,906,65,274,567,24990.85,10026,0,0,0
2015-16,Aug-15,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,658400,15625,15531,94,55,15431,15338,93,14868,13270,1429,27,8,697,2335,919,00:01:22,1416,409,00:21:28,1277,1132,8599,5886,1876,835,1009,1253,91,680,481,0,0,0,0,0
2015-16,Aug-15,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,783600,27820,24264,3556,1175,23593,21419,2174,19474,17311,0,0,484,5798,4061,2971,00:01:10,1090,732,00:09:01,1914,1485,10166,6840,2467,859,1246,2500,484,1036,980,0,0,0,0,0
2015-16,Aug-15,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,626600,14464,14464,0,58,14406,14406,0,13856,12137,405,366,23,1475,2973,1806,00:00:33,1167,618,00:10:30,1349,1170,7922,5341,1688,893,469,1227,73,647,507,0,0,0,0,0
2015-16,Aug-15,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1007700,20593,20291,302,9,20584,20283,301,20422,18634,32,3,19,1896,5521,2710,00:06:41,2811,904,00:15:58,1332,1434,11211,6784,3571,856,992,3665,275,1217,2173,97979.56667,41876.91667,0,0,0
2015-16,Aug-15,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,771500,16399,16107,292,4,16395,16105,290,16273,14004,191,41,10,2149,4470,2387,00:02:28,2004,410,00:12:44,1095,1256,8662,5617,2469,576,977,2014,212,1208,594,2967.3,1510.916667,0,0,0
2015-16,Aug-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,871900,24527,15137,9390,78,19283,14380,4903,18891,15492,23,14,251,3503,4310,3495,00:00:36,815,615,00:10:00,1661,1193,10796,6175,3667,954,232,1610,310,987,313,408415,138520,0,0,0
2015-16,Aug-15,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,702300,16738,16738,0,72,16448,16448,0,15501,14875,0,1,0,1572,3438,1329,00:00:14,2109,1087,00:10:34,1274,1434,8892,6545,1975,372,319,2956,139,782,2035,68853,32882,0,0,0
2015-16,Aug-15,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,268900,4663,4663,0,14,4649,4649,0,4513,3962,166,132,26,363,997,443,00:00:30,554,240,00:13:35,400,432,2557,1721,450,386,75,498,64,263,171,0,0,0,0,0
2015-16,Aug-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1044200,19235,19235,0,127,18799,18799,0,17799,16886,1,1,1,1910,3895,1565,00:00:15,2330,1151,00:10:37,1740,1556,8616,5566,2238,812,475,4499,173,860,3466,72061,37501,0,0,0
2015-16,Aug-15,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,4618700,77539,76528,1011,252,76675,75772,903,74752,69469,0,0,0,7206,18363,6108,00:00:42,12255,6188,00:14:01,6830,4820,39507,26538,8205,4764,4646,13666,853,4310,8503,386343.9,269226.5833,0,0,0
2015-16,Aug-15,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,317000,3721,3721,0,17,3704,3704,0,3582,3016,174,72,17,425,881,393,00:00:42,487,218,00:15:12,340,287,1835,1401,328,106,76,478,53,246,179,0,0,0,0,0
2015-16,Aug-15,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,411800,6568,6568,0,21,6547,6547,0,6332,5304,244,82,27,890,1494,609,00:00:56,885,417,00:15:08,585,545,3339,2502,678,159,129,706,67,395,244,0,0,0,0,0
2015-16,Aug-15,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,369000,3791,3791,0,12,3779,3779,0,3657,3083,152,65,12,467,860,348,00:00:36,512,247,00:14:37,351,319,1879,1405,363,111,63,471,45,266,160,0,0,0,0,0
2015-16,Aug-15,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,1196300,9638,9638,0,49,9589,9589,0,9285,7447,406,228,39,1469,2129,870,00:00:54,1259,639,00:15:04,915,781,4441,3382,882,177,170,1140,111,599,430,0,0,0,0,0
2015-16,Aug-15,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1441000,21725,21725,0,70,20954,20954,0,20205,17034,1258,114,78,0,3980,2603,00:01:31,1377,649,00:12:23,2380,1713,9816,7087,1971,758,566,2559,430,795,1334,0,0,0,0,0
2015-16,Aug-15,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1021900,17187,16108,1079,264,16923,16008,915,16499,14321,108,0,0,0,3145,1256,00:00:22,1889,1027,00:08:01,1629,1372,8248,6280,1601,367,754,2318,157,815,1346,0,0,0,0,0
2015-16,Aug-15,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1755300,22686,22685,1,104,22442,22441,1,21800,19020,1468,629,467,858,6045,3547,00:00:12,2498,1800,00:10:37,1594,2296,11427,8788,1858,781,714,2989,321,1624,1044,83371,75551,0,0,0
2015-16,Aug-15,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,884100,12810,12810,0,228,12582,12582,0,12337,9006,135,0,0,0,1991,815,00:00:21,1176,629,00:08:11,1000,1047,5417,4038,928,451,234,1308,115,661,532,0,0,0,0,0
2015-16,Aug-15,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5503900,122921,122921,0,1874,120372,120372,0,112632,103051,9273,20,425,7603,22908,4062,00:01:13,18845,5360,00:18:59,9889,8260,64744,40670,10013,14061,4268,15890,1114,5429,9347,845601,361997,0,0,0
2015-16,Aug-15,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1854600,41393,38494,2899,267,40722,38848,1874,39313,35689,2804,47,72,2110,6098,2237,00:01:35,3861,1207,00:24:53,4136,2811,22990,14706,5357,2927,2810,2942,281,1674,987,0,0,0,0,0
2015-16,Aug-15,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,525000,11708,11708,0,42,11560,11560,0,11144,8600,577,2,11,2370,1581,617,00:01:30,964,288,00:27:25,927,808,5571,3987,1218,366,527,767,52,499,216,0,0,0,0,0
2015-16,Aug-15,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,904800,17754,17754,0,80,17544,17544,0,16877,16369,896,50,24,205,3126,1129,00:01:28,1997,611,00:21:08,1721,1431,10782,7657,2388,737,772,1663,154,976,533,0,0,0,0,0
2015-16,Aug-15,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4562700,96040,96040,0,1030,94065,94065,0,83849,82052,4384,416,202,7011,23947,14899,00:00:59,9048,6953,00:11:46,8859,6468,55412,42998,8437,3977,326,10987,789,5516,4682,0,0,0,0,0
2015-16,Aug-15,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,762400,20822,20807,15,801,18903,18895,8,15587,16510,981,1333,38,41,3411,648,00:00:58,2763,502,00:21:06,2014,1166,10413,6764,1633,2016,434,2483,231,872,1380,0,0,0,0,0
2015-16,Aug-15,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,664800,12122,12122,0,71,12051,12051,0,11622,10553,440,424,46,588,2713,1044,00:00:39,1669,830,00:13:57,1515,911,6866,4800,1325,741,117,1144,130,559,455,0,0,0,0,0
2015-16,Aug-15,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,929500,25961,25961,0,113,25848,25848,0,24972,21192,1063,699,127,2767,5419,2201,00:00:49,3218,1515,00:14:06,2760,1995,13704,9319,2576,1809,214,2519,260,1185,1074,0,0,0,0,0
2015-16,Aug-15,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,838900,14640,14640,0,96,14544,14544,0,14069,11742,632,735,42,1393,3121,1290,00:01:29,1831,893,00:13:49,1688,1059,7435,5372,1604,459,130,1430,131,650,649,0,0,0,0,0
2015-16,Aug-15,111AE9,SOMERSET NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,543600,13185,13185,0,146,12670,12670,0,12266,10017,505,40,2,2106,3843,3079,00:00:01,764,229,00:11:06,1139,724,6150,4453,1307,390,832,1172,11,637,524,119419,10008,0,0,0
2015-16,Aug-15,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,553200,14196,14130,66,2643,10567,10551,16,5587,9732,265,528,18,24,1987,342,00:00:55,1645,400,00:20:48,1209,560,6094,4138,1535,421,356,1513,188,410,915,0,0,0,0,0
2015-16,Aug-15,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1158100,33753,33678,75,6147,25390,25374,16,12998,23189,1023,1067,69,42,5109,701,00:00:33,4408,2006,00:15:45,2472,1356,15858,9869,5127,862,386,3117,507,733,1877,0,0,0,0,0
2015-16,Aug-15,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,434000,5499,5499,0,25,5437,5437,0,5261,3697,183,7,5,1545,775,295,00:01:20,480,173,00:27:17,411,396,2399,1486,423,490,90,401,47,236,118,0,0,0,0,0
2015-16,Aug-15,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1112600,21532,21457,75,165,20503,20456,47,19891,16665,607,37,8,3186,7129,6008,00:00:01,1121,374,00:11:20,1760,1510,10536,7356,2180,1000,1025,1834,20,1193,621,190487,49459,0,0,0
2015-16,Aug-15,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,6726400,71433,71433,0,293,70593,70593,0,68651,63552,3393,0,540,3108,16797,8252,00:00:10,8545,4164,00:13:30,8474,6792,36176,24257,6347,5572,730,11380,1231,4281,5868,310905,201607,0,0,0
2015-16,Aug-15,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,467200,15025,15025,0,65,14783,14783,0,14452,13383,1074,0,15,311,3010,2531,00:00:14,479,323,00:07:36,1025,1247,8323,6735,1192,396,141,2647,132,788,1727,51978,35692,0,0,0
2015-16,Sep-15,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2623300,53137,50957,2180,284,46569,44764,1805,45597,42956,1478,257,1136,1567,14836,8665,00:01:01,6171,2876,00:18:37,7177,4156,23397,15289,5489,2619,2772,5454,861,2501,2092,761483,128606,0,0,0
2015-16,Sep-15,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,733200,13606,13606,0,187,13419,13419,0,12221,11021,390,415,63,1530,2581,972,00:00:46,1609,721,00:12:51,1578,1070,7013,5033,1431,549,265,1095,144,560,391,0,0,0,0,0
2015-16,Sep-15,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,213700,2738,2738,0,5,2719,2719,0,2679,3042,193,10,4,0,646,275,00:01:12,371,110,00:26:40,389,269,1981,1362,388,231,104,299,36,174,89,0,0,0,0,0
2015-16,Sep-15,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,1002400,18722,18633,89,224,18191,18106,85,16757,16154,2,0,0,2035,4046,1401,00:00:13,2645,1047,00:13:07,1871,1487,8837,5732,2122,983,378,3581,235,919,2427,66178,35441,0,0,0
2015-16,Sep-15,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1006500,20501,19654,847,312,19971,19203,768,18378,19304,1,1,0,665,4888,1615,00:00:15,3273,1278,00:13:17,2150,1601,11146,6894,3419,833,729,3678,216,983,2479,67735,32305,0,0,0
2015-16,Sep-15,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140000,4553,4520,33,99,4290,4267,23,4118,4083,50,28,20,109,697,677,00:00:39,20,4,00:07:35,469,279,2764,1584,648,532,208,363,56,232,75,29272,9035,7359,4159,0
2015-16,Sep-15,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,568200,10453,10453,0,69,10022,10022,0,9538,8713,2128,148,63,0,1665,1059,00:02:13,606,312,00:11:09,955,623,4149,2829,1116,204,272,2714,205,336,2173,0,0,0,0,0
2015-16,Sep-15,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,295700,10835,10835,0,114,10721,10721,0,9811,8367,453,67,41,1793,2216,860,00:01:35,1356,588,00:15:05,1049,868,4999,3739,951,309,174,1277,119,612,546,0,0,0,0,0
2015-16,Sep-15,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,380800,4375,4375,0,53,4322,4322,0,3954,3611,174,83,18,436,994,389,00:00:46,605,258,00:15:21,475,370,2147,1574,428,145,105,514,44,267,203,0,0,0,0,0
2015-16,Sep-15,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1143000,26243,20860,5383,175,22749,19957,2792,21900,18045,0,17,0,4687,4679,3938,00:00:43,741,581,00:09:12,1855,1640,11600,8172,2553,875,820,2130,459,1154,517,372466,174996,0,0,0
2015-16,Sep-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,215100,4883,4713,170,12,4871,4702,169,4670,4373,14,0,9,475,1318,628,00:03:16,690,199,00:18:02,448,322,2513,1454,872,187,294,796,64,258,474,21069.5,9870.816667,0,0,0
2015-16,Sep-15,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,658400,14625,14533,92,61,14419,14329,90,13688,12329,1481,18,12,579,2375,1013,00:01:26,1362,390,00:24:12,1273,1002,7819,5317,1692,810,990,1245,129,691,425,0,0,0,0,0
2015-16,Sep-15,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,783600,19196,18330,866,84,19112,18246,866,18025,17101,27,9,32,1943,4394,2262,00:02:11,2132,597,00:16:08,2081,1255,8970,5489,2618,863,1052,3743,249,998,2496,89108.73333,35364.23333,0,0,0
2015-16,Sep-15,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,626600,12036,12036,0,171,11865,11865,0,10569,9910,307,381,36,1231,2289,1061,00:00:52,1228,557,00:11:14,1271,963,6213,4188,1402,623,425,1038,89,519,430,0,0,0,0,0
2015-16,Sep-15,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1007700,18306,18019,287,53,18253,17968,285,17351,16369,35,1,32,1816,4814,2297,00:04:22,2517,730,00:19:11,1354,1298,9632,5943,3011,678,866,3219,273,1055,1891,81213.56667,37941.73333,0,0,0
2015-16,Sep-15,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,771500,15933,15634,299,18,15915,15619,296,15548,12820,202,51,15,2827,4069,2176,00:01:17,1802,380,00:14:13,1142,1100,7827,5112,2255,460,960,1791,232,1022,537,2698.466667,1222.75,0,0,0
2015-16,Sep-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,871900,21496,13549,7947,113,16637,12849,3788,16094,13377,12,11,183,3054,3970,2970,00:00:40,1000,650,00:11:00,1642,1055,9065,5199,3037,829,220,1395,254,885,256,347187,118145,0,0,0
2015-16,Sep-15,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,702300,14525,14525,0,226,14043,14043,0,12735,12699,0,0,0,1344,3170,1038,00:00:14,2132,785,00:13:32,1362,1220,7498,5383,1853,262,282,2337,131,662,1544,57558,28347,0,0,0
2015-16,Sep-15,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,268900,4475,4475,0,59,4416,4416,0,4083,3584,156,183,24,469,876,333,00:00:57,543,223,00:13:47,368,383,2326,1548,413,365,51,456,54,245,157,0,0,0,0,0
2015-16,Sep-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1044200,17660,17660,0,210,17127,17127,0,15789,15355,0,1,0,1771,3844,1360,00:00:16,2484,970,00:13:04,1741,1316,8058,5127,2166,765,458,3782,192,833,2757,62716,33797,0,0,0
2015-16,Sep-15,111AC9,WEST MIDLANDS NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,4618700,69275,69083,192,768,65712,65546,166,59907,56516,3155,0,81,5960,19069,4405,00:00:52,14664,8616,00:14:09,5976,4416,33424,22649,7102,3673,2939,9761,447,3791,5523,518941.7167,72497.58333,0,0,0
2015-16,Sep-15,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,317000,3416,3416,0,44,3372,3372,0,3088,2816,133,98,19,306,799,335,00:01:00,464,177,00:15:26,314,315,1727,1309,307,111,53,407,48,222,137,0,0,0,0,0
2015-16,Sep-15,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,411800,6253,6253,0,68,6185,6185,0,5559,4977,234,73,27,874,1389,528,00:00:44,861,358,00:15:23,590,516,3092,2329,562,201,89,690,65,390,235,0,0,0,0,0
2015-16,Sep-15,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,369000,3579,3579,0,41,3538,3538,0,3256,2926,148,70,15,379,825,322,00:00:31,503,216,00:15:23,360,281,1784,1282,367,135,68,433,55,224,154,0,0,0,0,0
2015-16,Sep-15,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,1196300,9158,9158,0,104,9054,9054,0,8240,7100,384,216,51,1303,2001,748,00:00:59,1253,547,00:15:31,918,754,4226,3151,828,247,173,1029,100,525,404,0,0,0,0,0
