"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","60.5","32","0.65405405405405403",,"33","5","6","16.5","15","9","3","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","2","0.5","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","26","11","0.70270270270270296",,"18","2","2.5","3.5","5","1","1","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","65.5","42","23.5","0.64122137404580104",,"29","2","3","8","6","5","6","6.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","19","5","0.79166666666666696",,"10.5","3.5","1.5","3.5","1","1.5","1","1.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","16","9.5","6.5","0.59375",,"6","2","0","1.5","2.5","1.5","1","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","31","2.5","0.92537313432835799",,"12.5","4.5","4","10","1","0","1","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45.5","35","10.5","0.76923076923076905",,"14","2","12","7","3","4.5","0","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","10.5","10.5","0","1",,"10","0","0.5","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5073","3760","1313","0.74117878967080597",,"1849","454","569","888","468","363","217","265"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","30","10","0.75",,"13","3","5","9","3","2.5","2","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","71.5","11.5","0.86144578313252995",,"31.5","13.5","11","15.5","2.5","0","3.5","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","122.5","91","31.5","0.74285714285714299",,"30.5","10.5","21","29","13","8.5","2.5","7.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","28","12.5","0.69135802469135799",,"12","6","4","6","4","2.5","5.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","82.5","72.5","10","0.87878787878787901",,"32","4.5","10.5","25.5","2.5","5","0.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","68.5","33.5","0.67156862745098",,"28","8.5","11","21","9.5","10","5","9"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"1.5","0","0","3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","60.5","27.5","0.6875",,"34.5","4.5","12.5","9","12","7","4","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","46.5","4.5","0.91176470588235303",,"18.5","9.5","8.5","10","1","2","0","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","66.5","26.5","0.71505376344086002",,"18.5","7","13.5","27.5","9","4.5","8.5","4.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"3","2","0","2","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","111","64","47","0.57657657657657702",,"35","4","9.5","15.5","11","20","6.5","9.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","93","64","29","0.68817204301075297",,"35","7","11","11","10.5","7.5","5","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","67","9.5","0.87581699346405195",,"20.5","14.5","12","20","1","6","0.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","114","31","0.78620689655172404",,"40.5","22","18.5","33","16","12","1.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","46.5","13","0.78151260504201703",,"11.5","6","9","20","3","3.5","2","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","50.5","24","0.67785234899328894",,"28.5","6","9","7","8","9","4.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","43","23","0.65151515151515105",,"20.5","3.5","6.5","12.5","5","7.5","6.5","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","69.5","42","0.62331838565022402",,"29","4","14.5","22","18","9","6.5","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","45","34.5","10.5","0.76666666666666705",,"9.5","1.5","9","14.5","3.5","3.5","1","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","42","27.5","14.5","0.65476190476190499",,"8.5","3","4","12","6","4.5","2","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","57","26","0.686746987951807",,"34.5","5","10.5","7","15.5","4","3","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","44","21","0.67692307692307696",,"17","5.5","8","13.5","7.5","7","3.5","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","114.5","95.5","19","0.83406113537117899",,"36","13.5","20.5","25.5","6","4","2.5","6.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","37.5","19","18.5","0.50666666666666704",,"8","2","2","7","7.5","3","2.5","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","125","32.5","0.79365079365079405",,"44","20","21","40","13","9.5","7.5","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97.5","77","20.5","0.78974358974359005",,"33.5","9","13","21.5","4","5.5","6","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200","147","53","0.73499999999999999",,"72.5","18.5","19.5","36.5","21.5","17","4","10.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","140","93","47","0.66428571428571404",,"38","6","12","37","16","11","11.5","8.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","59.5","42.5","17","0.71428571428571397",,"22.5","7","2","11","8.5","2","3","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","119","34.5","0.775244299674267",,"58.5","15","21","24.5","16","12.5","2.5","3.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","44","18","0.70967741935483897",,"13.5","6","9","15.5","9","5","2.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27.5","14.5","13","0.527272727272727",,"4","0.5","3","7","4","3","3","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","166","36","0.82178217821782196",,"81","21.5","30.5","33","15.5","6","8","6.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","61","15.5","0.79738562091503296",,"16","9.5","15.5","20","7","4","2.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","55.5","26","0.68098159509202405",,"19.5","6","11","19","8","9","0.5","8.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","98","18","0.84482758620689702",,"51","11","13","23","7.5","3.5","5.5","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","35.5","10.5","0.77173913043478304",,"19.5","3","9.5","3.5","4","2","3.5","1"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","25.5","5","0.83606557377049195",,"6.5","3.5","2.5","13","1.5","1","0.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","138","78","60","0.565217391304348",,"34","12","8.5","23.5","19","16","10","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","89","65","24","0.73033707865168496",,"18","7","16.5","23.5","8","5.5","5","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","40.5","31","9.5","0.76543209876543195",,"14","3","7","7","3","4","1.5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","23.5","8","0.74603174603174605",,"11.5","5","3","4","1","4","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","38","23.5","0.61788617886178898",,"14","5","6.5","12.5","8","7","2","6.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","53","40","0.56989247311827995",,"32","6.5","6","8.5","14","6.5","9","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","46.5","7","0.86915887850467299",,"32.5","5","3.5","5.5","1","2.5","2","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","65.5","58","0.53036437246963597",,"22","11.5","3.5","28.5","26","10.5","11.5","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","184.5","106.5","78","0.57723577235772405",,"20","11","28","47.5","25.5","26","12","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","50.5","37","13.5","0.73267326732673299",,"23","4.5","1","8.5","6.5","3","0","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"4.5","2","0.5","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","63","40.5","0.60869565217391297",,"24","10","15","14","14.5","6","7.5","12.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","2.5","7","0.26315789473684198",,"0","0.5","0","2","1","1","2","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","85","74","11","0.870588235294118",,"24.5","8","15","26.5","2","1","1","7"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","98.5","85.5","13","0.86802030456852797",,"24.5","11","16","34","5.5","4.5","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130.5","74.5","56","0.57088122605364",,"21.5","7.5","22","23.5","19.5","14","11.5","11"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","15.5","15","0.50819672131147497",,"4","2","1","8.5","7.5","1","4","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","275","156.5","118.5","0.56909090909090898",,"75","15","23","43.5","41","25","20","32.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","51","22.5","0.69387755102040805",,"26","7.5","6","11.5","11","7.5","2","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125.5","90.5","35","0.72111553784860605",,"24.5","16.5","15","34.5","9.5","16","5.5","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","49.5","18.5","0.72794117647058798",,"32","4","5","8.5","10","3.5","1.5","3.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","232","137","95","0.59051724137931005",,"66","18","26","27","28.5","29.5","19","18"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","132.5","98.5","34","0.74339622641509395",,"34","12.5","18","34","17","6","5.5","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","39.5","40","0.49685534591195002",,"18.5","4","8","9","17","10","4","9"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26","14","12","0.53846153846153799",,"3","3","2.5","5.5","4","3.5","2","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","41","18","0.69491525423728795",,"17","4","12.5","7.5","5.5","5","0","7.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117","77","40","0.658119658119658",,"38","7","20","12","10","11","8","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","74","60.5","13.5","0.81756756756756799",,"23","9","9.5","19","3","6","0.5","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","43.5","37","6.5","0.85057471264367801",,"12","5","5","15","4","1.5","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","41","31","0.56944444444444398",,"15","8","8.5","9.5","8.5","7","7.5","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","68.5","9.5","0.87820512820512797",,"17","14","18.5","19","3.5","2","2.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","177.5","119.5","58","0.67323943661971797",,"61","13.5","14","31","16","18.5","10.5","13"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197.5","141.5","56","0.71645569620253202",,"64","19","28.5","30","15.5","12","10","18.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","121.5","66.5","55","0.54732510288065805",,"13.5","6","13","34","13","13","9","20"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","127.5","94.5","33","0.74117647058823499",,"32.5","9","16","37","10","12.5","5.5","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","35","5","0.875",,"21.5","1.5","5.5","6.5","3","0.5","0.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","76","16.5","0.821621621621622",,"38","8","13.5","16.5","4","4","3","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","136.5","126.5","10","0.926739926739927",,"78","13","13","22.5","3","5.5","1","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130.5","88","42.5","0.67432950191570895",,"51","8","8","21","15","11.5","6","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","82.5","35","0.70212765957446799",,"31","7.5","22","22","14","8.5","7.5","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"0.5","0","1","4.5","0.5","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"0.5","0","0.5","2.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","53","16.5","0.76258992805755399",,"15","9","9.5","19.5","3.5","5.5","4.5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","80.5","26","0.755868544600939",,"38","7","16","19.5","7.5","7.5","3","8"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","65","18.5","0.77844311377245501",,"45","3","8","9","6.5","2.5","5","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","36.5","14.5","0.71568627450980404",,"18","8","3.5","7","7.5","1","1.5","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64","39.5","24.5","0.6171875",,"10","13","4","12.5","6.5","2.5","7","8.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158.5","99","59.5","0.62460567823343804",,"24.5","11.5","23.5","39.5","24.5","19","10","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","50.5","20","0.71631205673758902",,"18","16.5","4","12","7.5","4.5","3","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","75","29","0.72115384615384603",,"26","12","11.5","25.5","9.5","8.5","6.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","104","33","0.75912408759124095",,"40","21","19.5","23.5","13","8","4","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","81.5","20","0.802955665024631",,"31","10","17","23.5","9.5","2","2.5","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","22","32","0.407407407407407",,"8","1","2","11","11.5","10.5","6.5","3.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","46","33.5","12.5","0.72826086956521696",,"13.5","5","5.5","9.5","4","3.5","3","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","43.5","20","0.68503937007874005",,"15","5.5","5","18","11","5","1.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77.5","63","14.5","0.81290322580645202",,"28","8.5","7.5","19","8","2.5","1","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","40","31","0.56338028169014098",,"15.5","7","2.5","15","12","6.5","4.5","8"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","95","55.5","39.5","0.58421052631578996",,"27","7","6.5","15","17","13.5","6.5","2.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","36","9.5","0.79120879120879095",,"17","3.5","8","7.5","4","3.5","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","49.5","12","0.80487804878048796",,"4","4.5","11.5","29.5","3.5","2.5","2","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","31","4.5","0.87323943661971803",,"2","6","5.5","17.5","0.5","2","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","38","17.5","0.68468468468468502",,"20","3","7","8","4","2.5","4.5","6.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","30.5","9","0.772151898734177",,"16.5","1","4.5","8.5","6","1","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160.5","121","39.5","0.75389408099688504",,"49","14","18","40","16.5","10","5","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","52.5","25.5","27","0.48571428571428599",,"9","4","3.5","9","8","7","4","8"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","31","11","0.73809523809523803",,"17.5","5.5","3","5","4.5","1","3","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0.5","0.5","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","43.5","25","0.63503649635036497",,"17.5","2.5","11","12.5","10","7.5","4","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","43.5","14","0.75652173913043497",,"12.5","6.5","4.5","20","5","2.5","2","4.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696",,"0.5","0","0","3.5","1","0.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","80.5","34.5","46","0.42857142857142899",,"22","1","3","8.5","12.5","15.5","7.5","10.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","110","79.5","30.5","0.722727272727273",,"35.5","9","11","24","17","2.5","7.5","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","72","17","0.80898876404494402",,"30","9","16","17","5","8","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","155","86","69","0.554838709677419",,"40","4","18","24","25","20.5","9","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","49.5","21","0.70212765957446799",,"14","3","8","24.5","6","7","2","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132.5","103","29.5","0.77735849056603801",,"52","6","17.5","27.5","10","5","8.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178.5","63","115.5","0.35294117647058798",,"22","2","7","32","26.5","22","22","45"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","79","29.5","0.72811059907834097",,"39","17","7","16","10.5","9","2","8"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","94.5","76.5","18","0.80952380952380998",,"29","5.5","7","35","5.5","5.5","4.5","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195.5","140","55.5","0.71611253196930902",,"66","19.5","25","29.5","21.5","16","11","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","103.5","51.5","0.66774193548387095",,"32","21","27","23.5","14.5","16","7.5","13.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","196.5","122","74.5","0.62086513994910897",,"39","30","31","22","24.5","18.5","8","23.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","61.5","27.5","0.69101123595505598",,"22","11.5","11","17","8","9","6.5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","163","113","50","0.69325153374233095",,"47","20","18","28","16","14","11","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","157.5","113.5","44","0.72063492063492096",,"55","18","17","23.5","14.5","12.5","7","10"
