62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43040,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31.5,27,4.5,85.71%,,9.5,1,4.5,12,0.5,0.5,2.5,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,51.5,46,5.5,89.32%,,18,7,8,13,3.5,1,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,104,86,18,82.69%,,27,19,18,22,8,5,1,4
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44.5,38,6.5,85.39%,,26,1,3,8,2,1,2,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,64.5,56.5,8,87.60%,,22,8,12,14.5,5,1,0,2
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,11.5,11,0.5,95.65%,,3,1,2,5,0,0,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,15,11.5,3.5,76.67%,,4,1.5,3.5,2.5,2.5,0,0.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,37.5,36.5,1,97.33%,,19,5,4,8.5,0.5,0.5,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24.5,21.5,3,87.76%,,11,0.5,4,6,0,1.5,1.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,54,4.5,92.31%,,21,12.5,14,6.5,1,1.5,1,1
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,10.5,5,5.5,47.62%,,3.5,0,0,1.5,3,0,1,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43.5,38.5,5,88.51%,,23.5,2.5,5,7.5,0.5,0.5,2.5,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,73,54,19,73.97%,,32,6,10,6,5,3,3,8
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,30,29.5,0.5,98.33%,,9,4,8.5,8,0.5,0,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,29,26,3,89.66%,,10,4,5,7,1,0,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,30,20,10,66.67%,,11,2,3,4,2,1.5,3.5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48.5,39,9.5,80.41%,,18,4.5,5,11.5,4,2,0,3.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,5,1,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,14,14,0,100.00%,,13,0,0,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,9,5,4,55.56%,,1,1.5,1,1.5,1,1,0,2
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,1,1,1,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5160,4325,835,83.82%,,1919,619,750,1037,286,193,138,218
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,45,8.5,84.11%,,15,7.5,6.5,16,1.5,2.5,1,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,38.5,8.5,81.91%,,18,6,7.5,7,2,4,1.5,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,53.5,9,85.60%,,17,6.5,10.5,19.5,3.5,4.5,0.5,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,134,118,16,88.06%,,43.5,20,18.5,36,6,4.5,1.5,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,36,3.5,91.14%,,22.5,2,7,4.5,1,2,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,120,103.5,16.5,86.25%,,29.5,5,18.5,50.5,2,5,5.5,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97,70.5,26.5,72.68%,,19,8.5,24.5,18.5,8,7.5,4,7
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64,56,8,87.50%,,19,10,12,15,3.5,2.5,1,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,0.5,0,0,4,0.5,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84,72.5,11.5,86.31%,,31.5,3,12,26,1.5,5.5,1.5,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,49.5,6,89.19%,,18,7.5,10,14,3,1.5,0.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,67.5,22.5,75.00%,,23,11.5,14.5,18.5,9,4.5,3.5,5.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,14.5,0,100.00%,,13,1,0.5,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,110,74,36,67.27%,,40,5.5,4.5,24,7.5,12.5,4.5,11.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,99,79,20,79.80%,,33,10,12.5,23.5,7.5,6,4,2.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,42.5,3.5,92.39%,,18,5,6,13.5,1.5,0,0.5,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89.5,79,10.5,88.27%,,21,10.5,20,27.5,2.5,2,2.5,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,103.5,23.5,81.50%,,28,22.5,18,35,12,4,2,5.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,57.5,3,95.04%,,21,12.5,9.5,14.5,1.5,0.5,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,59.5,20.5,74.38%,,19,5,15.5,20,5.5,9,4,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,71.5,9.5,88.27%,,27,14,8,22.5,3.5,2.5,2.5,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109.5,80.5,29,73.52%,,23,17,18,22.5,9.5,7,5.5,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,51.5,7,88.03%,,14,10.5,9.5,17.5,1.5,1.5,0,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,101,16,86.32%,,33,19,25,24,3,2.5,6,4.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,57.5,54,3.5,93.91%,,14,12,10,18,0,1.5,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,59.5,51,8.5,85.71%,,18.5,5,5,22.5,1,2.5,2,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148,122,26,82.43%,,51,15,28,28,10.5,3,4,8.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,74,9.5,88.62%,,20.5,20.5,9.5,23.5,4,0.5,3.5,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,67,12.5,84.28%,,26,4.5,9.5,27,4,3,2.5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,107,81,26,75.70%,,40.5,4.5,7,29,12,5.5,4.5,4
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,38,33,5,86.84%,,10.5,8.5,6,8,0.5,4,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186,134,52,72.04%,,43,9.5,29,52.5,14,15,13.5,9.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,109,88,21,80.73%,,34.5,8.5,19.5,25.5,2.5,8,4,6.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,142,107,35,75.35%,,38,17,25.5,26.5,13.5,9.5,3,9
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60,51,9,85.00%,,13,3,10.5,24.5,2,1.5,2,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,127.5,8,94.10%,,41,22,26.5,38,3.5,1,1,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,62,7,89.86%,,29.5,6,9.5,17,3,1.5,0.5,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,26,22,4,84.62%,,7,2.5,6.5,6,0.5,2.5,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151,115.5,35.5,76.49%,,44,12,18,41.5,7,9.5,6,13
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,57.5,10.5,84.56%,,17.5,9,8,23,3,0,0,7.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,95.5,44.5,68.21%,,22,10,19,44.5,15.5,7.5,9,12.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110,89.5,20.5,81.36%,,43,14,11.5,21,13,1,1,5.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,50.5,7.5,87.07%,,21,6,9.5,14,3,2,0,2.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160,137.5,22.5,85.94%,,37.5,18,31.5,50.5,6,9,2,5.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,32.5,2.5,92.86%,,5,6.5,10,11,1,1.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,156,123,33,78.85%,,27,13.5,25.5,57,9.5,6,7,10.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,109,95,14,87.16%,,25,9,19,42,2,2,3,7
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,126,111.5,14.5,88.49%,,33,15,26.5,37,6.5,4.5,1.5,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,39.5,31,8.5,78.48%,,18,0,5.5,7.5,2.5,0.5,2.5,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,41,4.5,90.11%,,17,7,7.5,9.5,2.5,0,0.5,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,65.5,10,86.75%,,21,9.5,11,24,3.5,0,1,5.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125.5,105,20.5,83.67%,,41.5,19.5,19,25,8.5,4.5,5.5,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,64,6,91.43%,,32,9.5,12.5,10,2.5,0.5,2,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106.5,88,18.5,82.63%,,36,14.5,16,21.5,6,6,1.5,5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,211,158.5,52.5,75.12%,,38.5,25.5,33,61.5,18,17,8,9.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,85.5,68.5,17,80.12%,,20.5,11.5,15.5,21,7,1.5,2,6.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8.5,0.5,94.44%,,2.5,1.5,2.5,2,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,9.5,1.5,86.36%,,1,0,0.5,8,0.5,0,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,85.5,74.5,11,87.13%,,22.5,6.5,17.5,28,5,1.5,2,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,45,5,90.00%,,18,8,7,12,0,0.5,2,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,102.5,71,31.5,69.27%,,19,7.5,17,27.5,14.5,5.5,5.5,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,114.5,91,23.5,79.48%,,14,15.5,26.5,35,5,6.5,5,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,52,14.5,78.20%,,18.5,4.5,9,20,5.5,3.5,1,4.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,52.5,1.5,97.22%,,22,12.5,11.5,6.5,0,0.5,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,116.5,85,31.5,72.96%,,21.5,13,20,30.5,11.5,6,4,10
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,133,112.5,20.5,84.59%,,33.5,15,23.5,40.5,8.5,3.5,4.5,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,44.5,8.5,83.96%,,15,7,9,13.5,5.5,0,0,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,158.5,29.5,84.31%,,53,19,23.5,63,16,6,4,3.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,138.5,120.5,18,87.00%,,48.5,19,26,27,3.5,5,2,7.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,101.5,90.5,11,89.16%,,38,6,18,28.5,3,4,1,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,42,29,13,69.05%,,4,5.5,5,14.5,4.5,2,4,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,61.5,11,84.83%,,27,11.5,6.5,16.5,2,4,2,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136,116.5,19.5,85.66%,,28.5,18,25.5,44.5,4.5,7.5,2,5.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,76,68.5,7.5,90.13%,,19.5,9.5,16.5,23,2.5,2,1,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,48.5,36.5,12,75.26%,,13.5,7,7.5,8.5,3,4,3,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86.5,64.5,22,74.57%,,12.5,11.5,11,29.5,5.5,5,4,7.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,59.5,11.5,83.80%,,24,5,13,17.5,4.5,3,0.5,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,187,152.5,34.5,81.55%,,55,24.5,29,44,10,14,5,5.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178,146,32,82.02%,,58.5,23,28.5,36,14.5,5,3,9.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,0.5,0,0,3.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,116,99,17,85.34%,,28.5,11.5,30,29,2.5,9.5,2.5,2.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,198,155.5,42.5,78.54%,,59.5,34,27.5,34.5,18.5,12.5,1.5,10
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,58,6.5,89.92%,,20.5,11,10.5,16,2.5,2,1.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,157,126,31,80.25%,,50.5,22.5,18,35,7,11,5.5,7.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,20.5,3.5,85.42%,,7,2.5,4.5,6.5,0,1.5,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113,96,17,84.96%,,48,6,11.5,30.5,9.5,3,2.5,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,5.5,2,73.33%,,2.5,0,1,2,1,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,151,130.5,20.5,86.42%,,71.5,17,19.5,22.5,3,7.5,3.5,6.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170.5,137,33.5,80.35%,,49,30.5,24.5,33,10,12,4.5,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,131,24.5,84.24%,,52.5,14.5,28,36,6.5,6.5,2,9.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,51.5,44.5,7,86.41%,,16.5,8,5.5,14.5,1.5,2,1.5,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,0.5,0,1.5,4,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,51.5,19,73.05%,,12,1,13.5,25,6.5,6,3,3.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97.5,87.5,10,89.74%,,33.5,12,14,28,6.5,1.5,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,71,7,91.03%,,33,6,8.5,23.5,2,2.5,1,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,45,10.5,81.08%,,15.5,9,11.5,9,3,2.5,2,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,89.5,77,12.5,86.03%,,18.5,13,15,30.5,5,3.5,2.5,1.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171,126,45,73.68%,,34.5,22,24.5,45,13.5,17.5,6,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,60.5,12,83.45%,,18.5,12.5,11.5,18,8.5,3,0,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,145,128.5,16.5,88.62%,,35,23,27.5,43,3,7.5,2.5,3.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153.5,133,20.5,86.64%,,28.5,25.5,31,48,5,8.5,3,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,15,4.5,76.92%,,3,1.5,6,4.5,1.5,0.5,0,2.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,44.5,8,84.76%,,17.5,5,9.5,12.5,4,2.5,1,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,64.5,15.5,80.63%,,26,8.5,10.5,19.5,4.5,6,2,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,49,42,7,85.71%,,20,9.5,5,7.5,3.5,1,0.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,39.5,9.5,80.61%,,9.5,4.5,7.5,18,1,4.5,0.5,3.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,99,89.5,9.5,90.40%,,24,18,21.5,26,2,2.5,4,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,56,5,91.80%,,13,10.5,17,15.5,1,2,1.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,92.5,80.5,12,87.03%,,22.5,14.5,16.5,27,2.5,4,3.5,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,33,4,89.19%,,9,7,6.5,10.5,0.5,1.5,0,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,53.5,27.5,66.05%,,12.5,2.5,24,14.5,8.5,6.5,6.5,6
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,48,31,60.76%,,3,8,11,26,9.5,7.5,5.5,8.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,31.5,20.5,60.58%,,2,5.5,6.5,17.5,7,4.5,3.5,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,91.5,12.5,87.98%,,27,15.5,20.5,28.5,5.5,1.5,2,3.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,35,5.5,86.42%,,14.5,7.5,6,7,1,0.5,1.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,152,28,84.44%,,56,14.5,30,51.5,8.5,8.5,4.5,6.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,65,58.5,6.5,90.00%,,22,7.5,7.5,21.5,3.5,1,1.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,60,50,10,83.33%,,21,11,7,11,1.5,3,2.5,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
