﻿Organisation_Code,Specialty, Number_Of_Beds ,Effective_Snapshot_Date
RAL,810,0,30/06/2023
RHQ,305, -   ,30/06/2023
RN3,180,0,30/06/2023
RH5,823, -   ,30/06/2023
RXN,715, -   ,30/06/2023
RJE,340,2,30/06/2023
RH8,820, -   ,30/06/2023
TAH,821, -   ,30/06/2023
RAN,810, -   ,30/06/2023
RJL,305, -   ,30/06/2023
RNZ,180,0,30/06/2023
RH8,823,1,30/06/2023
RXR,715, -   ,30/06/2023
RK5,340,0,30/06/2023
RJ8,820, -   ,30/06/2023
R1H,822, -   ,30/06/2023
RAP,810, -   ,30/06/2023
RNN,305, -   ,30/06/2023
RTE,180, -   ,30/06/2023
RJ8,823, -   ,30/06/2023
RXV,715, -   ,30/06/2023
RKB,340,0,30/06/2023
RK9,820, -   ,30/06/2023
R1K,822, -   ,30/06/2023
RAS,810, -   ,30/06/2023
RP5,305, -   ,30/06/2023
RTQ,180, -   ,30/06/2023
RK9,823, -   ,30/06/2023
R0B,715, -   ,30/06/2023
RL1,340, -   ,30/06/2023
RN3,820, -   ,30/06/2023
RAL,822, -   ,30/06/2023
RAT,810, -   ,30/06/2023
RR7,305, -   ,30/06/2023
RVJ,180, -   ,30/06/2023
RN3,823, -   ,30/06/2023
RAE,715, -   ,30/06/2023
RL4,340,0,30/06/2023
RNZ,820, -   ,30/06/2023
RAN,822, -   ,30/06/2023
RAX,810, -   ,30/06/2023
RR8,305, -   ,30/06/2023
RVN,180, -   ,30/06/2023
RNZ,823,2,30/06/2023
RCB,715, -   ,30/06/2023
RLQ,340, -   ,30/06/2023
RTE,820, -   ,30/06/2023
RAP,822, -   ,30/06/2023
RF4,810, -   ,30/06/2023
RTD,305, -   ,30/06/2023
RWV,180, -   ,30/06/2023
RTE,823,2,30/06/2023
RCD,715, -   ,30/06/2023
RLT,340, -   ,30/06/2023
RTQ,820, -   ,30/06/2023
RAS,822, -   ,30/06/2023
RJ1,810,2,30/06/2023
RTF,305, -   ,30/06/2023
R1C,180, -   ,30/06/2023
RTQ,823, -   ,30/06/2023
RCF,715, -   ,30/06/2023
RLY,340, -   ,30/06/2023
RVJ,820, -   ,30/06/2023
RAT,822, -   ,30/06/2023
RJ2,810, -   ,30/06/2023
RTR,305, -   ,30/06/2023
R1F,180, -   ,30/06/2023
RVJ,823, -   ,30/06/2023
RCU,715, -   ,30/06/2023
RNA,340, -   ,30/06/2023
RVN,820, -   ,30/06/2023
RAX,822, -   ,30/06/2023
RJ6,810, -   ,30/06/2023
RV9,305, -   ,30/06/2023
RA2,180,0,30/06/2023
RVN,823, -   ,30/06/2023
RFF,715, -   ,30/06/2023
RNQ,340,0,30/06/2023
RWV,820, -   ,30/06/2023
RF4,822, -   ,30/06/2023
RJ7,810,0,30/06/2023
RVW,305, -   ,30/06/2023
RDU,180,0,30/06/2023
RWV,823, -   ,30/06/2023
RFR,715, -   ,30/06/2023
RNS,340,0,30/06/2023
R1C,820, -   ,30/06/2023
RJ1,822,0,30/06/2023
RJZ,810,2,30/06/2023
RWA,305, -   ,30/06/2023
RHM,180, -   ,30/06/2023
R1C,823, -   ,30/06/2023
RGD,715, -   ,30/06/2023
RP1,340, -   ,30/06/2023
R1F,820, -   ,30/06/2023
RJ2,822, -   ,30/06/2023
RKE,810, -   ,30/06/2023
RWY,305, -   ,30/06/2023
RHU,180, -   ,30/06/2023
R1F,823, -   ,30/06/2023
RHQ,715, -   ,30/06/2023
RP7,340, -   ,30/06/2023
RA2,820, -   ,30/06/2023
RJ6,822, -   ,30/06/2023
RKL,810, -   ,30/06/2023
RX3,305, -   ,30/06/2023
RHW,180,3,30/06/2023
RA2,823,0,30/06/2023
RJL,715, -   ,30/06/2023
RQ3,340,1,30/06/2023
RDU,820, -   ,30/06/2023
RJ7,822, -   ,30/06/2023
RP4,810,0,30/06/2023
RX4,305, -   ,30/06/2023
RN5,180, -   ,30/06/2023
RDU,823, -   ,30/06/2023
RNN,715, -   ,30/06/2023
RRE,340, -   ,30/06/2023
RHM,820, -   ,30/06/2023
RJZ,822, -   ,30/06/2023
RP6,810, -   ,30/06/2023
RXE,305, -   ,30/06/2023
RN7,180, -   ,30/06/2023
RHM,823,0,30/06/2023
RP5,715, -   ,30/06/2023
RRJ,340, -   ,30/06/2023
RHU,820, -   ,30/06/2023
RKE,822, -   ,30/06/2023
RPG,810, -   ,30/06/2023
RXF,305, -   ,30/06/2023
RNU,180, -   ,30/06/2023
RHU,823, -   ,30/06/2023
RR7,715, -   ,30/06/2023
RRK,340,2,30/06/2023
RHW,820, -   ,30/06/2023
RKL,822, -   ,30/06/2023
RPY,810,0,30/06/2023
RXG,305, -   ,30/06/2023
RPA,180, -   ,30/06/2023
RHW,823, -   ,30/06/2023
RR8,715, -   ,30/06/2023
RTG,340,1,30/06/2023
RN5,820, -   ,30/06/2023
RP4,822, -   ,30/06/2023
RQM,810, -   ,30/06/2023
RQ3,810,2,30/06/2023
RPC,180, -   ,30/06/2023
RN5,823, -   ,30/06/2023
RTD,715, -   ,30/06/2023
RWD,340,1,30/06/2023
RN7,820, -   ,30/06/2023
RP6,822, -   ,30/06/2023
RQX,810, -   ,30/06/2023
RRE,810, -   ,30/06/2023
RTH,180,0,30/06/2023
RN7,823, -   ,30/06/2023
RTF,715, -   ,30/06/2023
RWE,340,1,30/06/2023
RNU,820, -   ,30/06/2023
RPG,822, -   ,30/06/2023
RQY,810, -   ,30/06/2023
RRJ,810, -   ,30/06/2023
RTK,180, -   ,30/06/2023
RNU,823, -   ,30/06/2023
RTR,715, -   ,30/06/2023
RWP,340,0,30/06/2023
RPA,820, -   ,30/06/2023
RPY,822, -   ,30/06/2023
RRP,810, -   ,30/06/2023
RRK,810,3,30/06/2023
RTP,180, -   ,30/06/2023
RPA,823, -   ,30/06/2023
RV9,715, -   ,30/06/2023
RX1,340, -   ,30/06/2023
RPC,820, -   ,30/06/2023
RQM,822, -   ,30/06/2023
RRV,810,0,30/06/2023
RTG,810,1,30/06/2023
RVV,180, -   ,30/06/2023
RPC,823, -   ,30/06/2023
RVW,715, -   ,30/06/2023
RXK,340, -   ,30/06/2023
RTH,820, -   ,30/06/2023
RQX,822, -   ,30/06/2023
RV3,810, -   ,30/06/2023
RWD,810,1,30/06/2023
RW1,180, -   ,30/06/2023
RTH,823, -   ,30/06/2023
RWA,715, -   ,30/06/2023
RXM,340, -   ,30/06/2023
RTK,820, -   ,30/06/2023
RQY,822, -   ,30/06/2023
RVR,810,1,30/06/2023
RWE,810, -   ,30/06/2023
RWF,180,0,30/06/2023
RTK,823, -   ,30/06/2023
RWY,715, -   ,30/06/2023
RXT,340, -   ,30/06/2023
RTP,820, -   ,30/06/2023
RRP,822, -   ,30/06/2023
RWK,810, -   ,30/06/2023
RWP,810, -   ,30/06/2023
RWX,180, -   ,30/06/2023
RTP,823, -   ,30/06/2023
RX3,715, -   ,30/06/2023
RXW,340, -   ,30/06/2023
RVV,820, -   ,30/06/2023
RRV,822, -   ,30/06/2023
RYJ,810, -   ,30/06/2023
RX1,810,0,30/06/2023
RX2,180, -   ,30/06/2023
RVV,823, -   ,30/06/2023
RX4,715, -   ,30/06/2023
RY8,340, -   ,30/06/2023
RW1,820, -   ,30/06/2023
RV3,822, -   ,30/06/2023
RYX,810, -   ,30/06/2023
RXK,810,1,30/06/2023
RXC,180, -   ,30/06/2023
RW1,823, -   ,30/06/2023
RXE,715, -   ,30/06/2023
RYG,340, -   ,30/06/2023
RWF,820, -   ,30/06/2023
RVR,822,1,30/06/2023
TAF,810, -   ,30/06/2023
RXM,810, -   ,30/06/2023
RXQ,180, -   ,30/06/2023
RWF,823, -   ,30/06/2023
RXF,715, -   ,30/06/2023
RYW,340, -   ,30/06/2023
RWX,820, -   ,30/06/2023
RWK,822, -   ,30/06/2023
R0D,810,0,30/06/2023
RXT,810, -   ,30/06/2023
RXX,180, -   ,30/06/2023
RWX,823, -   ,30/06/2023
RXG,715, -   ,30/06/2023
TAJ,340, -   ,30/06/2023
RX2,820, -   ,30/06/2023
RYJ,822, -   ,30/06/2023
RA7,810, -   ,30/06/2023
RXW,810, -   ,30/06/2023
RXY,180, -   ,30/06/2023
RX2,823, -   ,30/06/2023
RXP,715, -   ,30/06/2023
R1L,340, -   ,30/06/2023
RXC,820, -   ,30/06/2023
RYX,822, -   ,30/06/2023
RA9,810, -   ,30/06/2023
RY8,810, -   ,30/06/2023
RYR,180,5,30/06/2023
RXC,823, -   ,30/06/2023
RY6,715, -   ,30/06/2023
RAJ,340,1,30/06/2023
RXQ,820, -   ,30/06/2023
TAF,822, -   ,30/06/2023
RBD,810,0,30/06/2023
RYG,810, -   ,30/06/2023
R1A,180, -   ,30/06/2023
RXQ,823, -   ,30/06/2023
TAD,715, -   ,30/06/2023
RC9,340,0,30/06/2023
RXX,820, -   ,30/06/2023
R0D,822, -   ,30/06/2023
RD1,810, -   ,30/06/2023
RYW,810, -   ,30/06/2023
RBK,180, -   ,30/06/2023
RXX,823, -   ,30/06/2023
TAH,715, -   ,30/06/2023
RCX,340,0,30/06/2023
RXY,820, -   ,30/06/2023
RA7,822, -   ,30/06/2023
RDY,810, -   ,30/06/2023
TAJ,810, -   ,30/06/2023
RFS,180, -   ,30/06/2023
RXY,823, -   ,30/06/2023
R1H,800,0,30/06/2023
RD8,340,1,30/06/2023
RYR,820, -   ,30/06/2023
RA9,822, -   ,30/06/2023
REF,810, -   ,30/06/2023
R1L,810, -   ,30/06/2023
RHA,180, -   ,30/06/2023
RYR,823, -   ,30/06/2023
R1K,800, -   ,30/06/2023
RDE,340,1,30/06/2023
R1A,820, -   ,30/06/2023
RBD,822, -   ,30/06/2023
RH5,810, -   ,30/06/2023
RAJ,810,3,30/06/2023
RJC,180, -   ,30/06/2023
R1A,823, -   ,30/06/2023
RAL,800,0,30/06/2023
RGM,340,6,30/06/2023
RBK,820, -   ,30/06/2023
RD1,822, -   ,30/06/2023
RH8,810,1,30/06/2023
RC9,810,1,30/06/2023
RJE,180,0,30/06/2023
RBK,823, -   ,30/06/2023
RAN,800, -   ,30/06/2023
RGN,340,0,30/06/2023
RFS,820, -   ,30/06/2023
RDY,822, -   ,30/06/2023
RJ8,810, -   ,30/06/2023
RCX,810, -   ,30/06/2023
RK5,180,3,30/06/2023
RFS,823, -   ,30/06/2023
RAP,800,20,30/06/2023
RGP,340,1,30/06/2023
RHA,820, -   ,30/06/2023
REF,822, -   ,30/06/2023
RK9,810,0,30/06/2023
RD8,810,0,30/06/2023
RKB,180, -   ,30/06/2023
RHA,823, -   ,30/06/2023
RAS,800, -   ,30/06/2023
RGR,340, -   ,30/06/2023
RJC,820, -   ,30/06/2023
RH5,822, -   ,30/06/2023
RN3,810, -   ,30/06/2023
RDE,810,1,30/06/2023
RL1,180, -   ,30/06/2023
RJC,823, -   ,30/06/2023
RAT,800, -   ,30/06/2023
RGT,340,0,30/06/2023
RJE,820, -   ,30/06/2023
RH8,822, -   ,30/06/2023
RNZ,810,1,30/06/2023
RGM,810, -   ,30/06/2023
RL4,180, -   ,30/06/2023
RJE,823,0,30/06/2023
RAX,800, -   ,30/06/2023
RM1,340,1,30/06/2023
RK5,820, -   ,30/06/2023
RJ8,822, -   ,30/06/2023
RTE,810,2,30/06/2023
RGN,810,0,30/06/2023
RLQ,180, -   ,30/06/2023
RK5,823, -   ,30/06/2023
RF4,800, -   ,30/06/2023
RMY,340, -   ,30/06/2023
RKB,820, -   ,30/06/2023
RK9,822, -   ,30/06/2023
RTQ,810, -   ,30/06/2023
RGP,810, -   ,30/06/2023
RLT,180, -   ,30/06/2023
RKB,823, -   ,30/06/2023
RJ1,800,0,30/06/2023
RQW,340, -   ,30/06/2023
RL1,820, -   ,30/06/2023
RN3,822, -   ,30/06/2023
RVJ,810,3,30/06/2023
RGR,810, -   ,30/06/2023
RLY,180, -   ,30/06/2023
RL1,823, -   ,30/06/2023
RJ2,800,1,30/06/2023
RT1,340, -   ,30/06/2023
RL4,820, -   ,30/06/2023
RNZ,822, -   ,30/06/2023
RVN,810, -   ,30/06/2023
RGT,810,4,30/06/2023
RNA,180,0,30/06/2023
RL4,823, -   ,30/06/2023
RJ6,800, -   ,30/06/2023
RWG,340,1,30/06/2023
RLQ,820, -   ,30/06/2023
RTE,822, -   ,30/06/2023
RWV,810, -   ,30/06/2023
RM1,810,0,30/06/2023
RNQ,180, -   ,30/06/2023
RLQ,823, -   ,30/06/2023
RJ7,800, -   ,30/06/2023
RWH,340,1,30/06/2023
RLT,820, -   ,30/06/2023
RTQ,822, -   ,30/06/2023
R1C,810, -   ,30/06/2023
RMY,810, -   ,30/06/2023
RNS,180, -   ,30/06/2023
RLT,823, -   ,30/06/2023
RJZ,800,0,30/06/2023
RWR,340, -   ,30/06/2023
RLY,820, -   ,30/06/2023
RVJ,822, -   ,30/06/2023
R1F,810, -   ,30/06/2023
RQW,810, -   ,30/06/2023
RP1,180, -   ,30/06/2023
RLY,823, -   ,30/06/2023
RKE,800, -   ,30/06/2023
RY3,340, -   ,30/06/2023
RNA,820, -   ,30/06/2023
RVN,822, -   ,30/06/2023
RA2,810,0,30/06/2023
RT1,810, -   ,30/06/2023
RP7,180, -   ,30/06/2023
RNA,823, -   ,30/06/2023
RKL,800, -   ,30/06/2023
R0A,340,1,30/06/2023
RNQ,820, -   ,30/06/2023
RWV,822, -   ,30/06/2023
RDU,810, -   ,30/06/2023
RWG,810,0,30/06/2023
RQ3,180,0,30/06/2023
RNQ,823, -   ,30/06/2023
RP4,800,1,30/06/2023
RBL,340, -   ,30/06/2023
RNS,820, -   ,30/06/2023
R1C,822, -   ,30/06/2023
RHM,810,0,30/06/2023
RWH,810, -   ,30/06/2023
RRE,180, -   ,30/06/2023
RNS,823, -   ,30/06/2023
RP6,800, -   ,30/06/2023
RBN,340,0,30/06/2023
RP1,820, -   ,30/06/2023
R1F,822, -   ,30/06/2023
RHU,810,4,30/06/2023
RWR,810, -   ,30/06/2023
RRJ,180, -   ,30/06/2023
RP1,823, -   ,30/06/2023
RPG,800, -   ,30/06/2023
RBQ,340,1,30/06/2023
RP7,820, -   ,30/06/2023
RA2,822, -   ,30/06/2023
RHW,810, -   ,30/06/2023
RY3,810, -   ,30/06/2023
RRK,180, -   ,30/06/2023
RP7,823, -   ,30/06/2023
RPY,800,11,30/06/2023
RBS,340, -   ,30/06/2023
RQ3,820, -   ,30/06/2023
RDU,822,0,30/06/2023
RN5,810,1,30/06/2023
R0A,810,0,30/06/2023
RTG,180, -   ,30/06/2023
RQ3,823, -   ,30/06/2023
RQM,800,1,30/06/2023
RBT,340, -   ,30/06/2023
RRE,820, -   ,30/06/2023
RHM,822, -   ,30/06/2023
RN7,810, -   ,30/06/2023
RBL,810, -   ,30/06/2023
RWD,180,0,30/06/2023
RRE,823, -   ,30/06/2023
RQX,800, -   ,30/06/2023
RBV,340, -   ,30/06/2023
RRJ,820, -   ,30/06/2023
RHU,822, -   ,30/06/2023
RNU,810, -   ,30/06/2023
RBN,810, -   ,30/06/2023
RWE,180, -   ,30/06/2023
RRJ,823, -   ,30/06/2023
RQY,800, -   ,30/06/2023
REM,340,4,30/06/2023
RRK,820, -   ,30/06/2023
RHW,822, -   ,30/06/2023
RPA,810,0,30/06/2023
RBQ,810, -   ,30/06/2023
RWP,180, -   ,30/06/2023
RRK,823, -   ,30/06/2023
RRP,800, -   ,30/06/2023
REN,340, -   ,30/06/2023
RTG,820, -   ,30/06/2023
RN5,822, -   ,30/06/2023
RPC,810, -   ,30/06/2023
RBS,810, -   ,30/06/2023
RX1,180,0,30/06/2023
RTG,823, -   ,30/06/2023
RRV,800,0,30/06/2023
REP,340, -   ,30/06/2023
RWD,820, -   ,30/06/2023
RN7,822, -   ,30/06/2023
RTH,810,6,30/06/2023
RBT,810, -   ,30/06/2023
RXK,180, -   ,30/06/2023
RWD,823, -   ,30/06/2023
RV3,800, -   ,30/06/2023
RET,340, -   ,30/06/2023
RWE,820, -   ,30/06/2023
RNU,822, -   ,30/06/2023
RTK,810,0,30/06/2023
RBV,810, -   ,30/06/2023
RXM,180, -   ,30/06/2023
RWE,823, -   ,30/06/2023
RVR,800, -   ,30/06/2023
RJN,340,0,30/06/2023
RWP,820, -   ,30/06/2023
RPA,822, -   ,30/06/2023
RTP,810, -   ,30/06/2023
REM,810,3,30/06/2023
RXT,180, -   ,30/06/2023
RWP,823, -   ,30/06/2023
RWK,800, -   ,30/06/2023
RJR,340,0,30/06/2023
RX1,820, -   ,30/06/2023
RPC,822, -   ,30/06/2023
RVV,810,0,30/06/2023
REN,810, -   ,30/06/2023
RXW,180, -   ,30/06/2023
RX1,823, -   ,30/06/2023
RYJ,800,2,30/06/2023
RM3,340,1,30/06/2023
RXK,820, -   ,30/06/2023
RTH,822, -   ,30/06/2023
RW1,810, -   ,30/06/2023
REP,810, -   ,30/06/2023
RY8,180, -   ,30/06/2023
RXK,823, -   ,30/06/2023
RYX,800, -   ,30/06/2023
RMC,340, -   ,30/06/2023
RXM,820, -   ,30/06/2023
RTK,822, -   ,30/06/2023
RWF,810,0,30/06/2023
RET,810, -   ,30/06/2023
RYG,180, -   ,30/06/2023
RXM,823, -   ,30/06/2023
TAF,800, -   ,30/06/2023
RMP,340,0,30/06/2023
RXT,820, -   ,30/06/2023
RTP,822, -   ,30/06/2023
RWX,810, -   ,30/06/2023
RJN,810, -   ,30/06/2023
RYW,180, -   ,30/06/2023
RXT,823, -   ,30/06/2023
R0D,800,11,30/06/2023
RRF,340,1,30/06/2023
RXW,820, -   ,30/06/2023
RVV,822, -   ,30/06/2023
RX2,810, -   ,30/06/2023
RJR,810,0,30/06/2023
TAJ,180, -   ,30/06/2023
RXW,823, -   ,30/06/2023
RA7,800,8,30/06/2023
RT2,340, -   ,30/06/2023
RY8,820, -   ,30/06/2023
RW1,822, -   ,30/06/2023
RXC,810, -   ,30/06/2023
RM3,810,0,30/06/2023
R1L,180, -   ,30/06/2023
RY8,823, -   ,30/06/2023
RA9,800, -   ,30/06/2023
RTX,340,1,30/06/2023
RYG,820, -   ,30/06/2023
RWF,822, -   ,30/06/2023
RXQ,810, -   ,30/06/2023
RMC,810, -   ,30/06/2023
RAJ,180, -   ,30/06/2023
RYG,823, -   ,30/06/2023
RBD,800,0,30/06/2023
RVY,340, -   ,30/06/2023
RYW,820, -   ,30/06/2023
RWX,822, -   ,30/06/2023
RXX,810, -   ,30/06/2023
RMP,810, -   ,30/06/2023
RC9,180,0,30/06/2023
RYW,823, -   ,30/06/2023
RD1,800,1,30/06/2023
RW4,340, -   ,30/06/2023
TAJ,820, -   ,30/06/2023
RX2,822, -   ,30/06/2023
RXY,810, -   ,30/06/2023
RRF,810, -   ,30/06/2023
RCX,180, -   ,30/06/2023
TAJ,823, -   ,30/06/2023
RDY,800, -   ,30/06/2023
RW5,340, -   ,30/06/2023
R1L,820, -   ,30/06/2023
RXC,822, -   ,30/06/2023
RYR,810,2,30/06/2023
RT2,810, -   ,30/06/2023
RD8,180,0,30/06/2023
R1L,823, -   ,30/06/2023
REF,800,2,30/06/2023
RWJ,340, -   ,30/06/2023
RAJ,820, -   ,30/06/2023
RXQ,822, -   ,30/06/2023
R1A,810, -   ,30/06/2023
RTX,810,2,30/06/2023
RDE,180, -   ,30/06/2023
RAJ,823, -   ,30/06/2023
RH5,800, -   ,30/06/2023
RWW,340,1,30/06/2023
RC9,820, -   ,30/06/2023
RXX,822, -   ,30/06/2023
RBK,810, -   ,30/06/2023
RVY,810, -   ,30/06/2023
RGM,180, -   ,30/06/2023
RC9,823, -   ,30/06/2023
RH8,800,6,30/06/2023
RXA,340, -   ,30/06/2023
RCX,820, -   ,30/06/2023
RXY,822, -   ,30/06/2023
RFS,810, -   ,30/06/2023
RW4,810, -   ,30/06/2023
RGN,180,0,30/06/2023
RCX,823, -   ,30/06/2023
RJ8,800, -   ,30/06/2023
RXL,340,0,30/06/2023
RD8,820, -   ,30/06/2023
RYR,822, -   ,30/06/2023
RHA,810, -   ,30/06/2023
RW5,810, -   ,30/06/2023
RGP,180,0,30/06/2023
RD8,823, -   ,30/06/2023
RK9,800, -   ,30/06/2023
RXN,340,2,30/06/2023
RDE,820, -   ,30/06/2023
R1A,822, -   ,30/06/2023
RJC,810, -   ,30/06/2023
RWJ,810,2,30/06/2023
RGR,180, -   ,30/06/2023
RDE,823,0,30/06/2023
RN3,800,1,30/06/2023
RXR,340,0,30/06/2023
RGM,820, -   ,30/06/2023
RBK,822, -   ,30/06/2023
RJE,810,3,30/06/2023
RWW,810, -   ,30/06/2023
RGT,180,0,30/06/2023
RGM,823, -   ,30/06/2023
RNZ,800,5,30/06/2023
RXV,340, -   ,30/06/2023
RGN,820, -   ,30/06/2023
RFS,822, -   ,30/06/2023
RK5,810, -   ,30/06/2023
RXA,810, -   ,30/06/2023
RM1,180, -   ,30/06/2023
RGN,823, -   ,30/06/2023
RTE,800,7,30/06/2023
R0B,340, -   ,30/06/2023
RGP,820, -   ,30/06/2023
RHA,822, -   ,30/06/2023
RKB,810,2,30/06/2023
RXL,810, -   ,30/06/2023
RMY,180, -   ,30/06/2023
RGP,823, -   ,30/06/2023
RTQ,800, -   ,30/06/2023
RAE,340,1,30/06/2023
RGR,820, -   ,30/06/2023
RJC,822, -   ,30/06/2023
RL1,810, -   ,30/06/2023
RXN,810,0,30/06/2023
RQW,180, -   ,30/06/2023
RGR,823, -   ,30/06/2023
RVJ,800, -   ,30/06/2023
RCB,340,1,30/06/2023
RGT,820, -   ,30/06/2023
RJE,822, -   ,30/06/2023
RL4,810,0,30/06/2023
RXR,810, -   ,30/06/2023
RT1,180, -   ,30/06/2023
RGT,823,20,30/06/2023
RVN,800, -   ,30/06/2023
RCD,340, -   ,30/06/2023
RM1,820, -   ,30/06/2023
RK5,822, -   ,30/06/2023
RLQ,810, -   ,30/06/2023
RXV,810, -   ,30/06/2023
RYJ,504, -   ,30/06/2023
RM1,823, -   ,30/06/2023
RWV,800, -   ,30/06/2023
RCF,340,0,30/06/2023
RMY,820, -   ,30/06/2023
RKB,822, -   ,30/06/2023
RLT,810, -   ,30/06/2023
R0B,810, -   ,30/06/2023
RYX,504, -   ,30/06/2023
RMY,823, -   ,30/06/2023
R1C,800, -   ,30/06/2023
RCU,340, -   ,30/06/2023
RQW,820, -   ,30/06/2023
RL1,822, -   ,30/06/2023
RLY,810, -   ,30/06/2023
RAE,810, -   ,30/06/2023
TAF,504, -   ,30/06/2023
RQW,823, -   ,30/06/2023
R1F,800,8,30/06/2023
RFF,340,0,30/06/2023
RT1,820, -   ,30/06/2023
RL4,822, -   ,30/06/2023
RNA,810,0,30/06/2023
RCB,810,0,30/06/2023
R0D,504, -   ,30/06/2023
RT1,823, -   ,30/06/2023
RA2,800,0,30/06/2023
RFR,340,1,30/06/2023
RWG,820, -   ,30/06/2023
RLQ,822, -   ,30/06/2023
RNQ,810, -   ,30/06/2023
RCD,810, -   ,30/06/2023
RA7,504, -   ,30/06/2023
RDY,304, -   ,30/06/2023
RDU,800,0,30/06/2023
RGD,340, -   ,30/06/2023
RWH,820, -   ,30/06/2023
RLT,822, -   ,30/06/2023
RNS,810,3,30/06/2023
RCF,810, -   ,30/06/2023
RA9,504, -   ,30/06/2023
REF,304, -   ,30/06/2023
RHM,800,1,30/06/2023
RHQ,340,1,30/06/2023
RWR,820, -   ,30/06/2023
RLY,822, -   ,30/06/2023
RP1,810, -   ,30/06/2023
RCU,810, -   ,30/06/2023
RBD,504, -   ,30/06/2023
RH5,304, -   ,30/06/2023
RHU,800,5,30/06/2023
RJL,340, -   ,30/06/2023
RY3,820, -   ,30/06/2023
RNA,822,0,30/06/2023
RP7,810, -   ,30/06/2023
RFF,810, -   ,30/06/2023
RD1,504, -   ,30/06/2023
RH8,304, -   ,30/06/2023
RHW,800,0,30/06/2023
RVV,317, -   ,30/06/2023
RTE,301,9,30/06/2023
R1H,303,5,30/06/2023
RF4,300,0,30/06/2023
RFR,810, -   ,30/06/2023
RDY,504, -   ,30/06/2023
RJ8,304, -   ,30/06/2023
RCD,190, -   ,30/06/2023
RW1,317, -   ,30/06/2023
RTQ,301, -   ,30/06/2023
R1K,303,7,30/06/2023
RJ1,300,1,30/06/2023
RGD,810, -   ,30/06/2023
REF,504, -   ,30/06/2023
RK9,304, -   ,30/06/2023
RCF,190, -   ,30/06/2023
RWF,317, -   ,30/06/2023
RVJ,301, -   ,30/06/2023
RAL,303, -   ,30/06/2023
RJ2,300, -   ,30/06/2023
RHQ,810,2,30/06/2023
RH5,504, -   ,30/06/2023
RN3,304, -   ,30/06/2023
RCU,190, -   ,30/06/2023
RWX,317, -   ,30/06/2023
RVN,301, -   ,30/06/2023
RAN,303, -   ,30/06/2023
RJ6,300,0,30/06/2023
RJL,810, -   ,30/06/2023
RH8,504, -   ,30/06/2023
RNZ,304, -   ,30/06/2023
RFF,190, -   ,30/06/2023
RX2,317, -   ,30/06/2023
RWV,301, -   ,30/06/2023
RAP,303,3,30/06/2023
RJ7,300, -   ,30/06/2023
RNN,810, -   ,30/06/2023
RJ8,504, -   ,30/06/2023
RTE,304, -   ,30/06/2023
RFR,190, -   ,30/06/2023
RXC,317, -   ,30/06/2023
R1C,301, -   ,30/06/2023
RAS,303,9,30/06/2023
RJZ,300,5,30/06/2023
RP5,810, -   ,30/06/2023
RK9,504, -   ,30/06/2023
RTQ,304, -   ,30/06/2023
RGD,190, -   ,30/06/2023
RXQ,317, -   ,30/06/2023
R1F,301,3,30/06/2023
RAT,303, -   ,30/06/2023
RKE,300,0,30/06/2023
RR7,810,1,30/06/2023
RN3,504, -   ,30/06/2023
RVJ,304, -   ,30/06/2023
RHQ,190, -   ,30/06/2023
RXX,317, -   ,30/06/2023
RA2,301,3,30/06/2023
RAX,303,12,30/06/2023
RKL,300, -   ,30/06/2023
RR8,810,2,30/06/2023
RNZ,504, -   ,30/06/2023
RVN,304, -   ,30/06/2023
RJL,190, -   ,30/06/2023
RXY,317, -   ,30/06/2023
RDU,301,11,30/06/2023
RF4,303, -   ,30/06/2023
RP4,300, -   ,30/06/2023
RTD,810, -   ,30/06/2023
RTE,504, -   ,30/06/2023
RWV,304, -   ,30/06/2023
RNN,190, -   ,30/06/2023
RYR,317, -   ,30/06/2023
RHM,301,0,30/06/2023
RJ1,303,10,30/06/2023
RP6,300, -   ,30/06/2023
RTF,810, -   ,30/06/2023
RTQ,504, -   ,30/06/2023
R1C,304, -   ,30/06/2023
RP5,190,3,30/06/2023
R1A,317, -   ,30/06/2023
RHU,301,7,30/06/2023
RJ2,303, -   ,30/06/2023
RPG,300, -   ,30/06/2023
RTR,810,2,30/06/2023
RVJ,504, -   ,30/06/2023
R1F,304, -   ,30/06/2023
RR7,190,1,30/06/2023
RBK,317, -   ,30/06/2023
RHW,301,3,30/06/2023
RJ6,303,4,30/06/2023
RPY,300, -   ,30/06/2023
RV9,810, -   ,30/06/2023
RVN,504, -   ,30/06/2023
RA2,304, -   ,30/06/2023
RR8,190,3,30/06/2023
RFS,317, -   ,30/06/2023
RN5,301,13,30/06/2023
RJ7,303,1,30/06/2023
RQM,300,58,30/06/2023
RVW,810, -   ,30/06/2023
RWV,504, -   ,30/06/2023
RDU,304, -   ,30/06/2023
RTD,190,1,30/06/2023
RHA,317, -   ,30/06/2023
RN7,301,5,30/06/2023
RJZ,303,18,30/06/2023
RQX,300,0,30/06/2023
RWA,810,7,30/06/2023
R1C,504, -   ,30/06/2023
RHM,304, -   ,30/06/2023
RTF,190,1,30/06/2023
RJC,317, -   ,30/06/2023
RNU,301, -   ,30/06/2023
RKE,303,2,30/06/2023
RQY,300, -   ,30/06/2023
RWY,810, -   ,30/06/2023
R1F,504, -   ,30/06/2023
RHU,304, -   ,30/06/2023
RTR,190,1,30/06/2023
