REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),H19,2,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),H20,0,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),H21,41,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),H22,34,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),A01,37817,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),A02,35634,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),A03,35835,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),A05,1444,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),A07,25,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B01,26845,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B02,1982,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B03,545,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B04,458,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B05,979,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B06,1882915,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B07,237,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B08,456,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B09,199955,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B10,9042,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),B11,41454563,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),C01,31949,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),C02,466,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),C03,14790,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),C04,5735,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),C05,10408,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),C06,550,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D01,16693,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D02,5194,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D03,3492,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D04,0,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D05,5735,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D06,0,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D07,969,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D08,753,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D09,550,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D10,516,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D13,7710,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D14,1867,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D20,137373,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D21,678193,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D22,1334,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D23,662,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D24,137384,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),D25,780794,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E01,31949,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E02,4809,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E03,3367,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E04,1637,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E05,8,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E07,7929,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E08,1466,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E10,1439,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E11,69,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E12,3094,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E13,127,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E14,1358,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E15,205,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E16,2709,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E17,2017,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E18,5369,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E19,2886,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E20,2166,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E21,1873,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E22,157,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E23,209,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E24,1064,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E25,4101123,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E26,2926,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E27,1155,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E28,374,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E29,781,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E30,1386102,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),E31,2176,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),F01,21485,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),F02,74,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),F03,15241,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G01,4353,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G02,3936,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G03,2151,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G04,675,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G05,32,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G06,2251,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G07,1410,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G08,1688,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G09,655,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G10,25,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G11,0,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G12,-,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G13,-,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G14,105,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G15,783,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G16,-,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G17,-,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G18,-,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G19,-,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G20,938,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G21,832,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G22,3519,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),G23,2340,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H01,772,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H02,485,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H03,89,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H04,62,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H05,24,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H06,3,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H07,37,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H08,31,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H09,44,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H10,13,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H11,0,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H12,0,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H13,225,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H14,53,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H15,2,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H16,0,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H17,424,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H18,412,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H19,6,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H20,5,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H21,135,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),H22,104,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),A01,29625,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),A02,29184,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),A03,28185,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),A05,643,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),A07,14,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B01,21336,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B02,1440,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B03,366,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B04,338,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B05,736,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B06,1452981,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B07,234,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B08,446,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B09,150848,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B10,7737,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),B11,35749512,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),C01,26955,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),C02,424,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),C03,18254,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),C04,6210,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),C05,1944,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),C06,123,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D01,8277,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D02,72,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D03,238,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D04,0,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D05,6210,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D06,0,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D07,1040,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D08,594,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D09,123,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D10,445,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D13,6907,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D14,1567,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D20,134915,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D21,658663,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D22,830,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D23,102,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D24,166968,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),D25,973061,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E01,26955,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E02,4334,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E03,3271,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E04,1103,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E05,5,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E07,6804,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E08,35,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E10,3419,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E11,181,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E12,3024,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E13,100,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E14,469,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E15,194,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E16,1307,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E17,656,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E18,3812,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E19,2748,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E20,2059,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E21,1807,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E22,127,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E23,171,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E24,1007,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E25,4064433,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E26,2685,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E27,-,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E28,-,Y60,Midlands
IUCADC-MONTHLY-SEP-2023,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),E29,-,Y60,Midlands
