Period,Provider Parent Code,Provider Parent Name,Prov Org code,Prov Org name,Msac Site Code,Msac Site Name,Commissioner Parent Org Code,Commissioner Parent Name,Comm Org Code,Comm Org name,Msac Breaches
MSA-Sep-2023,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),15
MSA-Sep-2023,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT (SUB ICB LOCATION)",2
MSA-Sep-2023,QVV,NHS DORSET INTEGRATED CARE BOARD,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,11N,NHS KERNOW (SUB ICB LOCATION),11
MSA-Sep-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,06K,NHS EAST AND NORTH HERTFORDSHIRE (SUB ICB LOCATION),1
MSA-Sep-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,07H,NHS WEST ESSEX (SUB ICB LOCATION),3
MSA-Sep-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,99E,NHS BASILDON AND BRENTWOOD (SUB ICB LOCATION),4
MSA-Sep-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,99G,NHS SOUTHEND (SUB ICB LOCATION),1
MSA-Sep-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,A3A8R,NHS NORTH EAST LONDON (SUB ICB LOCATION),47
MSA-Sep-2023,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,15M,"NHS DERBY, DERBYSHIRE AND GLOSSOP (SUB ICB LOCATION)",14
MSA-Sep-2023,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,RGD17,St Mary's Hospital - RGD17,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,15F,NHS LEEDS (SUB ICB LOCATION),2
MSA-Sep-2023,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH (SUB ICB LOCATION),4
MSA-Sep-2023,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,06L,NHS IPSWICH AND EAST SUFFOLK (SUB ICB LOCATION),2
MSA-Sep-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,07K,NHS WEST SUFFOLK (SUB ICB LOCATION),4
MSA-Sep-2023,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,26A,NHS NORFOLK AND WAVENEY (SUB ICB LOCATION),2
MSA-Sep-2023,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH (SUB ICB LOCATION),12
MSA-Sep-2023,QSL,NHS SOMERSET INTEGRATED CARE BOARD,RH5,SOMERSET NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QJK,NHS DEVON INTEGRATED CARE BOARD,RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,RH880,North Devon District Hospital - RH880,QJK,NHS DEVON INTEGRATED CARE BOARD,15N,NHS DEVON (SUB ICB LOCATION),127
MSA-Sep-2023,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,06K,NHS EAST AND NORTH HERTFORDSHIRE (SUB ICB LOCATION),1
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",10Q,NHS OXFORDSHIRE (SUB ICB LOCATION),1
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,10R,NHS PORTSMOUTH (SUB ICB LOCATION),2
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QVV,NHS DORSET INTEGRATED CARE BOARD,11J,NHS DORSET (SUB ICB LOCATION),9
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",15A,NHS BERKSHIRE WEST (SUB ICB LOCATION),2
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE (SUB ICB LOCATION)",1
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QNX,NHS SUSSEX INTEGRATED CARE BOARD,70F,NHS WEST SUSSEX (SUB ICB LOCATION),4
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,91Q,NHS KENT AND MEDWAY (SUB ICB LOCATION),1
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,92A,NHS SURREY HEARTLANDS (SUB ICB LOCATION),1
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE (SUB ICB LOCATION)",4
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QNX,NHS SUSSEX INTEGRATED CARE BOARD,97R,NHS EAST SUSSEX (SUB ICB LOCATION),1
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),1
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT (SUB ICB LOCATION)",87
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,,,NONC,,4
MSA-Sep-2023,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",10Q,NHS OXFORDSHIRE (SUB ICB LOCATION),18
MSA-Sep-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",15A,NHS BERKSHIRE WEST (SUB ICB LOCATION),205
MSA-Sep-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),8
MSA-Sep-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT (SUB ICB LOCATION)",2
MSA-Sep-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,,,X24,,1
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,06N,NHS HERTS VALLEYS (SUB ICB LOCATION),1
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",14Y,NHS BUCKINGHAMSHIRE (SUB ICB LOCATION),1
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QNX,NHS SUSSEX INTEGRATED CARE BOARD,70F,NHS WEST SUSSEX (SUB ICB LOCATION),2
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,72Q,NHS SOUTH EAST LONDON (SUB ICB LOCATION),26
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,91Q,NHS KENT AND MEDWAY (SUB ICB LOCATION),7
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,93C,NHS NORTH CENTRAL LONDON (SUB ICB LOCATION),1
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,A3A8R,NHS NORTH EAST LONDON (SUB ICB LOCATION),1
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),1
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,,,NONC,,1
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,W2U3Z,NHS NORTH WEST LONDON (SUB ICB LOCATION),6
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,36L,NHS SOUTH WEST LONDON (SUB ICB LOCATION),28
MSA-Sep-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RJC,SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,03H,NHS NORTH EAST LINCOLNSHIRE (SUB ICB LOCATION),1
MSA-Sep-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,03K,NHS NORTH LINCOLNSHIRE (SUB ICB LOCATION),1
MSA-Sep-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,71E,NHS LINCOLNSHIRE (SUB ICB LOCATION),1
MSA-Sep-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,27D,NHS CHESHIRE (SUB ICB LOCATION),5
MSA-Sep-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,27D,NHS CHESHIRE (SUB ICB LOCATION),8
MSA-Sep-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,,,NONC,,3
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,72Q,NHS SOUTH EAST LONDON (SUB ICB LOCATION),14
MSA-Sep-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,91Q,NHS KENT AND MEDWAY (SUB ICB LOCATION),1
MSA-Sep-2023,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QJK,NHS DEVON INTEGRATED CARE BOARD,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RKE,WHITTINGTON HEALTH NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,93C,NHS NORTH CENTRAL LONDON (SUB ICB LOCATION),13
MSA-Sep-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RKE,WHITTINGTON HEALTH NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,W2U3Z,NHS NORTH WEST LONDON (SUB ICB LOCATION),1
MSA-Sep-2023,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RKL,WEST LONDON NHS TRUST,RKL62,The Limes - RKL62,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,W2U3Z,NHS NORTH WEST LONDON (SUB ICB LOCATION),9
MSA-Sep-2023,QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE (SUB ICB LOCATION),47
MSA-Sep-2023,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN (SUB ICB LOCATION)",1
MSA-Sep-2023,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,,,NONC,,4
MSA-Sep-2023,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Sep-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,RM317,Royal Oldham Hospital - RM317,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,00Q,NHS BLACKBURN WITH DARWEN (SUB ICB LOCATION),2
