﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RGM,General & Acute,197,31/12/2013
RGN,General & Acute,519,31/12/2013
RGP,General & Acute,324,31/12/2013
RGQ,General & Acute,511,31/12/2013
RGR,General & Acute,321,31/12/2013
RGT,General & Acute,837,31/12/2013
RM1,General & Acute,857,31/12/2013
RMY,General & Acute, -   ,31/12/2013
RQQ,General & Acute,166,31/12/2013
RT1,General & Acute, -   ,31/12/2013
RY3,General & Acute,108,31/12/2013
RYV,General & Acute,57,31/12/2013
RAJ,General & Acute,449,31/12/2013
RDD,General & Acute,594,31/12/2013
RDE,General & Acute,535,31/12/2013
RQ8,General & Acute,452,31/12/2013
RQW,General & Acute,387,31/12/2013
RRD,General & Acute, -   ,31/12/2013
RWN,General & Acute,63,31/12/2013
RC1,General & Acute,299,31/12/2013
RC9,General & Acute,489,31/12/2013
RD8,General & Acute,391,31/12/2013
RNQ,General & Acute,498,31/12/2013
RNS,General & Acute,656,31/12/2013
RP1,General & Acute,34,31/12/2013
RWG,General & Acute,560,31/12/2013
RWH,General & Acute,580,31/12/2013
RWR,General & Acute, -   ,31/12/2013
RY4,General & Acute,199,31/12/2013
RP7,General & Acute, -   ,31/12/2013
RT5,General & Acute, -   ,31/12/2013
RWD,General & Acute,833,31/12/2013
RWE,General & Acute,"1,331",31/12/2013
RY5,General & Acute,48,31/12/2013
R1E,General & Acute,288,31/12/2013
RJD,General & Acute,293,31/12/2013
RJE,General & Acute,927,31/12/2013
RJF,General & Acute,395,31/12/2013
RL1,General & Acute,137,31/12/2013
RLY,General & Acute, -   ,31/12/2013
RRE,General & Acute, -   ,31/12/2013
RXW,General & Acute,687,31/12/2013
R1J,General & Acute,74,31/12/2013
RBB,General & Acute,8,31/12/2013
RD1,General & Acute,544,31/12/2013
RN3,General & Acute,525,31/12/2013
RNZ,General & Acute,386,31/12/2013
RTE,General & Acute,860,31/12/2013
RTQ,General & Acute, -   ,31/12/2013
RVN,General & Acute, -   ,31/12/2013
RA3,General & Acute,241,31/12/2013
RA4,General & Acute,266,31/12/2013
RA7,General & Acute,629,31/12/2013
RBA,General & Acute,440,31/12/2013
RH5,General & Acute,248,31/12/2013
RVJ,General & Acute,838,31/12/2013
RA9,General & Acute,334,31/12/2013
RBZ,General & Acute,259,31/12/2013
REF,General & Acute,572,31/12/2013
RH8,General & Acute,631,31/12/2013
RJ8,General & Acute, -   ,31/12/2013
RK9,General & Acute,693,31/12/2013
RWV,General & Acute, -   ,31/12/2013
RN7,General & Acute,464,31/12/2013
RPA,General & Acute,462,31/12/2013
RVV,General & Acute,887,31/12/2013
RWF,General & Acute,597,31/12/2013
RXY,General & Acute,7,31/12/2013
RA2,General & Acute,396,31/12/2013
RDR,General & Acute,123,31/12/2013
RDU,General & Acute,513,31/12/2013
RPC,General & Acute,50,31/12/2013
RTK,General & Acute,443,31/12/2013
RTP,General & Acute,515,31/12/2013
RX2,General & Acute, -   ,31/12/2013
RXC,General & Acute,644,31/12/2013
RXH,General & Acute,668,31/12/2013
RXX,General & Acute, -   ,31/12/2013
RYR,General & Acute,798,31/12/2013
RD7,General & Acute,530,31/12/2013
RHW,General & Acute,590,31/12/2013
RNU,General & Acute,117,31/12/2013
RTH,General & Acute,"1,222",31/12/2013
RWX,General & Acute,39,31/12/2013
RXQ,General & Acute,620,31/12/2013
R1C,General & Acute,53,31/12/2013
R1F,General & Acute,205,31/12/2013
RBD,General & Acute,269,31/12/2013
RD3,General & Acute,422,31/12/2013
RDY,General & Acute, -   ,31/12/2013
RDZ,General & Acute,544,31/12/2013
RHM,General & Acute,966,31/12/2013
RHU,General & Acute,852,31/12/2013
RN5,General & Acute,656,31/12/2013
RW1,General & Acute,59,31/12/2013
R1H,General & Acute,"1,592",31/12/2013
RAL,General & Acute,399,31/12/2013
RAN,General & Acute,138,31/12/2013
RAP,General & Acute,358,31/12/2013
RAS,General & Acute,320,31/12/2013
RAT,General & Acute,183,31/12/2013
RAX,General & Acute,315,31/12/2013
RC3,General & Acute,389,31/12/2013
RF4,General & Acute,874,31/12/2013
RFW,General & Acute,309,31/12/2013
RJ1,General & Acute,813,31/12/2013
RJ2,General & Acute,731,31/12/2013
RJ6,General & Acute,433,31/12/2013
RJ7,General & Acute,778,31/12/2013
RJZ,General & Acute,"1,262",31/12/2013
RKE,General & Acute,231,31/12/2013
RKL,General & Acute, -   ,31/12/2013
RP4,General & Acute,291,31/12/2013
RP6,General & Acute,5,31/12/2013
RPG,General & Acute, -   ,31/12/2013
RPY,General & Acute,163,31/12/2013
RQM,General & Acute,339,31/12/2013
RQX,General & Acute,308,31/12/2013
RQY,General & Acute, -   ,31/12/2013
RRP,General & Acute, -   ,31/12/2013
RRV,General & Acute,682,31/12/2013
RT3,General & Acute,330,31/12/2013
RV3,General & Acute,70,31/12/2013
RV5,General & Acute, -   ,31/12/2013
RV8,General & Acute,614,31/12/2013
RVL,General & Acute,556,31/12/2013
RVR,General & Acute,641,31/12/2013
RWK,General & Acute,34,31/12/2013
RYJ,General & Acute,775,31/12/2013
RYX,General & Acute,209,31/12/2013
TAF,General & Acute, -   ,31/12/2013
RBL,Learning Disabilities, -   ,31/12/2013
RBT,Learning Disabilities, -   ,31/12/2013
REN,Learning Disabilities, -   ,31/12/2013
RJN,Learning Disabilities, -   ,31/12/2013
RJR,Learning Disabilities, -   ,31/12/2013
RTV,Learning Disabilities,17,31/12/2013
RWW,Learning Disabilities, -   ,31/12/2013
RXA,Learning Disabilities,31,31/12/2013
RTR,Learning Disabilities, -   ,31/12/2013
RVW,Learning Disabilities, -   ,31/12/2013
RX3,Learning Disabilities,138,31/12/2013
RXP,Learning Disabilities, -   ,31/12/2013
RBV,Learning Disabilities, -   ,31/12/2013
RM2,Learning Disabilities, -   ,31/12/2013
RM3,Learning Disabilities, -   ,31/12/2013
RMC,Learning Disabilities, -   ,31/12/2013
RMP,Learning Disabilities, -   ,31/12/2013
RRF,Learning Disabilities, -   ,31/12/2013
RT2,Learning Disabilities, -   ,31/12/2013
RW3,Learning Disabilities, -   ,31/12/2013
RW6,Learning Disabilities, -   ,31/12/2013
RWJ,Learning Disabilities, -   ,31/12/2013
RXV,Learning Disabilities, -   ,31/12/2013
TAE,Learning Disabilities, -   ,31/12/2013
RJX,Learning Disabilities,216,31/12/2013
RW5,Learning Disabilities, -   ,31/12/2013
RXL,Learning Disabilities, -   ,31/12/2013
RXN,Learning Disabilities, -   ,31/12/2013
RXR,Learning Disabilities, -   ,31/12/2013
RBN,Learning Disabilities, -   ,31/12/2013
RBQ,Learning Disabilities, -   ,31/12/2013
RBS,Learning Disabilities, -   ,31/12/2013
REM,Learning Disabilities, -   ,31/12/2013
REP,Learning Disabilities, -   ,31/12/2013
RET,Learning Disabilities, -   ,31/12/2013
RQ6,Learning Disabilities, -   ,31/12/2013
RVY,Learning Disabilities, -   ,31/12/2013
RW4,Learning Disabilities,8,31/12/2013
RE9,Learning Disabilities,4,31/12/2013
RLN,Learning Disabilities, -   ,31/12/2013
RNL,Learning Disabilities, -   ,31/12/2013
RNN,Learning Disabilities,6,31/12/2013
RR7,Learning Disabilities, -   ,31/12/2013
RTD,Learning Disabilities, -   ,31/12/2013
RTF,Learning Disabilities, -   ,31/12/2013
RTX,Learning Disabilities, -   ,31/12/2013
RX4,Learning Disabilities,174,31/12/2013
RCB,Learning Disabilities, -   ,31/12/2013
RCD,Learning Disabilities, -   ,31/12/2013
RJL,Learning Disabilities, -   ,31/12/2013
RV9,Learning Disabilities,8,31/12/2013
RWA,Learning Disabilities, -   ,31/12/2013
RCU,Learning Disabilities, -   ,31/12/2013
RFF,Learning Disabilities, -   ,31/12/2013
RFR,Learning Disabilities, -   ,31/12/2013
RHQ,Learning Disabilities, -   ,31/12/2013
RP5,Learning Disabilities, -   ,31/12/2013
RXE,Learning Disabilities,6,31/12/2013
TAH,Learning Disabilities,7,31/12/2013
RAE,Learning Disabilities, -   ,31/12/2013
RCF,Learning Disabilities, -   ,31/12/2013
RGD,Learning Disabilities,30,31/12/2013
RR8,Learning Disabilities, -   ,31/12/2013
RWY,Learning Disabilities, -   ,31/12/2013
RXF,Learning Disabilities, -   ,31/12/2013
RXG,Learning Disabilities,23,31/12/2013
RY6,Learning Disabilities, -   ,31/12/2013
TAD,Learning Disabilities,6,31/12/2013
R1A,Learning Disabilities,21,31/12/2013
RJC,Learning Disabilities, -   ,31/12/2013
RKB,Learning Disabilities, -   ,31/12/2013
RLQ,Learning Disabilities, -   ,31/12/2013
RLT,Learning Disabilities, -   ,31/12/2013
RWP,Learning Disabilities, -   ,31/12/2013
RYG,Learning Disabilities,97,31/12/2013
RBK,Learning Disabilities, -   ,31/12/2013
RL4,Learning Disabilities, -   ,31/12/2013
RLU,Learning Disabilities, -   ,31/12/2013
RNA,Learning Disabilities, -   ,31/12/2013
RQ3,Learning Disabilities, -   ,31/12/2013
RR1,Learning Disabilities, -   ,31/12/2013
RRJ,Learning Disabilities, -   ,31/12/2013
RRK,Learning Disabilities, -   ,31/12/2013
RXK,Learning Disabilities, -   ,31/12/2013
RXT,Learning Disabilities, -   ,31/12/2013
RYK,Learning Disabilities, -   ,31/12/2013
RYW,Learning Disabilities,8,31/12/2013
TAJ,Learning Disabilities,49,31/12/2013
RFS,Learning Disabilities, -   ,31/12/2013
RHA,Learning Disabilities,65,31/12/2013
RK5,Learning Disabilities, -   ,31/12/2013
RTG,Learning Disabilities, -   ,31/12/2013
RX1,Learning Disabilities, -   ,31/12/2013
RXM,Learning Disabilities, -   ,31/12/2013
RY8,Learning Disabilities,9,31/12/2013
RCX,Learning Disabilities, -   ,31/12/2013
RGM,Learning Disabilities, -   ,31/12/2013
RGN,Learning Disabilities, -   ,31/12/2013
RGP,Learning Disabilities, -   ,31/12/2013
RGQ,Learning Disabilities, -   ,31/12/2013
RGR,Learning Disabilities, -   ,31/12/2013
RGT,Learning Disabilities, -   ,31/12/2013
RM1,Learning Disabilities, -   ,31/12/2013
RMY,Learning Disabilities,12,31/12/2013
RQQ,Learning Disabilities, -   ,31/12/2013
RT1,Learning Disabilities,13,31/12/2013
RY3,Learning Disabilities,8,31/12/2013
RYV,Learning Disabilities, -   ,31/12/2013
RAJ,Learning Disabilities, -   ,31/12/2013
RDD,Learning Disabilities, -   ,31/12/2013
RDE,Learning Disabilities, -   ,31/12/2013
RQ8,Learning Disabilities, -   ,31/12/2013
RQW,Learning Disabilities, -   ,31/12/2013
RRD,Learning Disabilities, -   ,31/12/2013
RWN,Learning Disabilities,14,31/12/2013
RC1,Learning Disabilities, -   ,31/12/2013
RC9,Learning Disabilities, -   ,31/12/2013
RD8,Learning Disabilities, -   ,31/12/2013
RNQ,Learning Disabilities, -   ,31/12/2013
RNS,Learning Disabilities, -   ,31/12/2013
RP1,Learning Disabilities,3,31/12/2013
RWG,Learning Disabilities, -   ,31/12/2013
RWH,Learning Disabilities, -   ,31/12/2013
RWR,Learning Disabilities,52,31/12/2013
RY4,Learning Disabilities, -   ,31/12/2013
RP7,Learning Disabilities,13,31/12/2013
RT5,Learning Disabilities,20,31/12/2013
RWD,Learning Disabilities, -   ,31/12/2013
RWE,Learning Disabilities, -   ,31/12/2013
RY5,Learning Disabilities, -   ,31/12/2013
R1E,Learning Disabilities, -   ,31/12/2013
RJD,Learning Disabilities, -   ,31/12/2013
RJE,Learning Disabilities, -   ,31/12/2013
RJF,Learning Disabilities, -   ,31/12/2013
RL1,Learning Disabilities, -   ,31/12/2013
RLY,Learning Disabilities,21,31/12/2013
RRE,Learning Disabilities,27,31/12/2013
RXW,Learning Disabilities, -   ,31/12/2013
R1J,Learning Disabilities, -   ,31/12/2013
RBB,Learning Disabilities, -   ,31/12/2013
RD1,Learning Disabilities, -   ,31/12/2013
RN3,Learning Disabilities, -   ,31/12/2013
RNZ,Learning Disabilities, -   ,31/12/2013
RTE,Learning Disabilities, -   ,31/12/2013
RTQ,Learning Disabilities,8,31/12/2013
RVN,Learning Disabilities, -   ,31/12/2013
RA3,Learning Disabilities, -   ,31/12/2013
RA4,Learning Disabilities, -   ,31/12/2013
RA7,Learning Disabilities, -   ,31/12/2013
RBA,Learning Disabilities, -   ,31/12/2013
RH5,Learning Disabilities,3,31/12/2013
RVJ,Learning Disabilities, -   ,31/12/2013
RA9,Learning Disabilities, -   ,31/12/2013
RBZ,Learning Disabilities, -   ,31/12/2013
REF,Learning Disabilities, -   ,31/12/2013
RH8,Learning Disabilities, -   ,31/12/2013
RJ8,Learning Disabilities, -   ,31/12/2013
RK9,Learning Disabilities, -   ,31/12/2013
RWV,Learning Disabilities,5,31/12/2013
RN7,Learning Disabilities, -   ,31/12/2013
RPA,Learning Disabilities, -   ,31/12/2013
RVV,Learning Disabilities, -   ,31/12/2013
RWF,Learning Disabilities, -   ,31/12/2013
RXY,Learning Disabilities,22,31/12/2013
RA2,Learning Disabilities, -   ,31/12/2013
RDR,Learning Disabilities, -   ,31/12/2013
RDU,Learning Disabilities, -   ,31/12/2013
RPC,Learning Disabilities, -   ,31/12/2013
RTK,Learning Disabilities, -   ,31/12/2013
RTP,Learning Disabilities, -   ,31/12/2013
RX2,Learning Disabilities,10,31/12/2013
RXC,Learning Disabilities, -   ,31/12/2013
RXH,Learning Disabilities, -   ,31/12/2013
RXX,Learning Disabilities,23,31/12/2013
RYR,Learning Disabilities, -   ,31/12/2013
RD7,Learning Disabilities, -   ,31/12/2013
RHW,Learning Disabilities, -   ,31/12/2013
RNU,Learning Disabilities, -   ,31/12/2013
RTH,Learning Disabilities, -   ,31/12/2013
RWX,Learning Disabilities,12,31/12/2013
RXQ,Learning Disabilities, -   ,31/12/2013
R1C,Learning Disabilities,7,31/12/2013
R1F,Learning Disabilities, -   ,31/12/2013
RBD,Learning Disabilities, -   ,31/12/2013
RD3,Learning Disabilities, -   ,31/12/2013
RDY,Learning Disabilities, -   ,31/12/2013
RDZ,Learning Disabilities, -   ,31/12/2013
RHM,Learning Disabilities, -   ,31/12/2013
RHU,Learning Disabilities, -   ,31/12/2013
RCD,Maternity,15,31/12/2016
RCF,Maternity,16,31/12/2016
RCU,Maternity, -   ,31/12/2016
RE9,Maternity,6,31/12/2016
REM,Maternity, -   ,31/12/2016
REN,Maternity, -   ,31/12/2016
REP,Maternity,60,31/12/2016
RET,Maternity, -   ,31/12/2016
RFF,Maternity,22,31/12/2016
RFR,Maternity,18,31/12/2016
RGD,Maternity, -   ,31/12/2016
RHQ,Maternity,60,31/12/2016
RJL,Maternity,35,31/12/2016
RJN,Maternity,12,31/12/2016
RJR,Maternity,26,31/12/2016
RLN,Maternity,16,31/12/2016
RM2,Maternity,34,31/12/2016
RM3,Maternity, -   ,31/12/2016
RMC,Maternity,45,31/12/2016
RMP,Maternity,20,31/12/2016
RNL,Maternity,20,31/12/2016
RNN,Maternity, -   ,31/12/2016
RP5,Maternity,36,31/12/2016
RQ6,Maternity, -   ,31/12/2016
RR7,Maternity,13,31/12/2016
RR8,Maternity,64,31/12/2016
RRF,Maternity,21,31/12/2016
RT2,Maternity, -   ,31/12/2016
RTD,Maternity,41,31/12/2016
RTF,Maternity,23,31/12/2016
RTR,Maternity,24,31/12/2016
RTV,Maternity, -   ,31/12/2016
RTX,Maternity,23,31/12/2016
RV9,Maternity, -   ,31/12/2016
RVW,Maternity,17,31/12/2016
RVY,Maternity,17,31/12/2016
RW3,Maternity,77,31/12/2016
RW4,Maternity, -   ,31/12/2016
RW5,Maternity, -   ,31/12/2016
RW6,Maternity,82,31/12/2016
RWA,Maternity,7,31/12/2016
RWJ,Maternity,20,31/12/2016
RWW,Maternity,23,31/12/2016
RWY,Maternity,27,31/12/2016
RX3,Maternity, -   ,31/12/2016
RX4,Maternity, -   ,31/12/2016
RXA,Maternity, -   ,31/12/2016
RXE,Maternity, -   ,31/12/2016
RXF,Maternity,41,31/12/2016
RXG,Maternity, -   ,31/12/2016
RXL,Maternity,21,31/12/2016
RXN,Maternity,39,31/12/2016
RXP,Maternity,35,31/12/2016
RXR,Maternity,39,31/12/2016
RY6,Maternity, -   ,31/12/2016
RN5,Learning Disabilities,1,31/12/2013
RW1,Learning Disabilities,55,31/12/2013
R1H,Learning Disabilities, -   ,31/12/2013
RAL,Learning Disabilities, -   ,31/12/2013
RAN,Learning Disabilities, -   ,31/12/2013
RAP,Learning Disabilities, -   ,31/12/2013
RAS,Learning Disabilities, -   ,31/12/2013
RAT,Learning Disabilities,10,31/12/2013
RAX,Learning Disabilities, -   ,31/12/2013
RC3,Learning Disabilities, -   ,31/12/2013
RF4,Learning Disabilities, -   ,31/12/2013
RFW,Learning Disabilities, -   ,31/12/2013
RJ1,Learning Disabilities, -   ,31/12/2013
RJ2,Learning Disabilities, -   ,31/12/2013
RJ6,Learning Disabilities, -   ,31/12/2013
RJ7,Learning Disabilities, -   ,31/12/2013
RJZ,Learning Disabilities, -   ,31/12/2013
RKE,Learning Disabilities, -   ,31/12/2013
RKL,Learning Disabilities, -   ,31/12/2013
RP4,Learning Disabilities, -   ,31/12/2013
RP6,Learning Disabilities, -   ,31/12/2013
RPG,Learning Disabilities,5,31/12/2013
RPY,Learning Disabilities, -   ,31/12/2013
RQM,Learning Disabilities, -   ,31/12/2013
RQX,Learning Disabilities, -   ,31/12/2013
RQY,Learning Disabilities, -   ,31/12/2013
RRP,Learning Disabilities, -   ,31/12/2013
RRV,Learning Disabilities, -   ,31/12/2013
RT3,Learning Disabilities, -   ,31/12/2013
RV3,Learning Disabilities,27,31/12/2013
RV5,Learning Disabilities,12,31/12/2013
RV8,Learning Disabilities, -   ,31/12/2013
RVL,Learning Disabilities, -   ,31/12/2013
RVR,Learning Disabilities, -   ,31/12/2013
RWK,Learning Disabilities, -   ,31/12/2013
RYJ,Learning Disabilities, -   ,31/12/2013
RYX,Learning Disabilities, -   ,31/12/2013
TAF,Learning Disabilities,3,31/12/2013
RBL,Maternity,20,31/12/2013
RBT,Maternity,19,31/12/2013
REN,Maternity, -   ,31/12/2013
RJN,Maternity,12,31/12/2013
RJR,Maternity,24,31/12/2013
RTV,Maternity, -   ,31/12/2013
RWW,Maternity,24,31/12/2013
RXA,Maternity, -   ,31/12/2013
RTR,Maternity,26,31/12/2013
RVW,Maternity,20,31/12/2013
RX3,Maternity, -   ,31/12/2013
RXP,Maternity,38,31/12/2013
RBV,Maternity, -   ,31/12/2013
RM2,Maternity,35,31/12/2013
RM3,Maternity, -   ,31/12/2013
RMC,Maternity,45,31/12/2013
RMP,Maternity,17,31/12/2013
RRF,Maternity,20,31/12/2013
RT2,Maternity, -   ,31/12/2013
RW3,Maternity,66,31/12/2013
RW6,Maternity,71,31/12/2013
RWJ,Maternity,18,31/12/2013
RXV,Maternity, -   ,31/12/2013
TAE,Maternity, -   ,31/12/2013
RJX,Maternity, -   ,31/12/2013
RW5,Maternity, -   ,31/12/2013
RXL,Maternity,22,31/12/2013
RXN,Maternity,35,31/12/2013
RXR,Maternity,45,31/12/2013
RBN,Maternity,27,31/12/2013
RBQ,Maternity, -   ,31/12/2013
RBS,Maternity, -   ,31/12/2013
REM,Maternity, -   ,31/12/2013
REP,Maternity,87,31/12/2013
RET,Maternity, -   ,31/12/2013
RBL,General & Acute,678,31/03/2014
RBT,General & Acute,467,31/03/2014
REN,General & Acute,49,31/03/2014
RJN,General & Acute,306,31/03/2014
RJR,General & Acute,509,31/03/2014
RTV,General & Acute, -   ,31/03/2014
RWW,General & Acute,505,31/03/2014
TAD,Maternity, -   ,31/12/2016
TAE,Maternity, -   ,31/12/2016
TAH,Maternity, -   ,31/12/2016
R1A,Maternity, -   ,31/12/2016
R1E,Maternity, -   ,31/12/2016
RAJ,Maternity,10,31/12/2016
RBK,Maternity,21,31/12/2016
RC1,Maternity,23,31/12/2016
RC9,Maternity,49,31/12/2016
RCX,Maternity,18,31/12/2016
RD8,Maternity,34,31/12/2016
RDD,Maternity,31,31/12/2016
RDE,Maternity,20,31/12/2016
RFS,Maternity,18,31/12/2016
RGM,Maternity, -   ,31/12/2016
RFS,Mental Illness, -   ,31/03/2017
RGM,Mental Illness, -   ,31/03/2017
RGN,Mental Illness, -   ,31/03/2017
RGP,Mental Illness, -   ,31/03/2017
RGQ,Mental Illness, -   ,31/03/2017
RGR,Mental Illness, -   ,31/03/2017
RGT,Mental Illness, -   ,31/03/2017
RQ6,Maternity, -   ,31/12/2013
RVY,Maternity,19,31/12/2013
RW4,Maternity, -   ,31/12/2013
RE9,Maternity,9,31/12/2013
RLN,Maternity,18,31/12/2013
RNL,Maternity,23,31/12/2013
RNN,Maternity, -   ,31/12/2013
RR7,Maternity,11,31/12/2013
RTD,Maternity,47,31/12/2013
RTF,Maternity,21,31/12/2013
RTX,Maternity,29,31/12/2013
RX4,Maternity, -   ,31/12/2013
RCB,Maternity,31,31/12/2013
RCD,Maternity,19,31/12/2013
RJL,Maternity,51,31/12/2013
RV9,Maternity, -   ,31/12/2013
RWA,Maternity,7,31/12/2013
RCU,Maternity, -   ,31/12/2013
RFF,Maternity,34,31/12/2013
RFR,Maternity,15,31/12/2013
RHQ,Maternity,51,31/12/2013
RP5,Maternity,39,31/12/2013
RXE,Maternity, -   ,31/12/2013
TAH,Maternity, -   ,31/12/2013
RAE,Maternity,28,31/12/2013
RCF,Maternity,14,31/12/2013
RGD,Maternity, -   ,31/12/2013
RR8,Maternity,76,31/12/2013
RWY,Maternity,30,31/12/2013
RXF,Maternity,38,31/12/2013
RXG,Maternity, -   ,31/12/2013
RY6,Maternity, -   ,31/12/2013
TAD,Maternity, -   ,31/12/2013
R1A,Maternity, -   ,31/12/2013
RJC,Maternity,33,31/12/2013
RKB,Maternity,16,31/12/2013
RLQ,Maternity,12,31/12/2013
RLT,Maternity,11,31/12/2013
RWP,Maternity,52,31/12/2013
RYG,Maternity, -   ,31/12/2013
RBK,Maternity,27,31/12/2013
RL4,Maternity,31,31/12/2013
RLU,Maternity,76,31/12/2013
RNA,Maternity,38,31/12/2013
RQ3,Maternity, -   ,31/12/2013
RR1,Maternity,81,31/12/2013
RRJ,Maternity, -   ,31/12/2013
RRK,Maternity, -   ,31/12/2013
RXK,Maternity,27,31/12/2013
RXT,Maternity, -   ,31/12/2013
RYK,Maternity, -   ,31/12/2013
RYW,Maternity, -   ,31/12/2013
TAJ,Maternity, -   ,31/12/2013
RFS,Maternity,17,31/12/2013
RHA,Maternity, -   ,31/12/2013
RK5,Maternity,43,31/12/2013
RTG,Maternity,46,31/12/2013
RX1,Maternity,83,31/12/2013
RXM,Maternity, -   ,31/12/2013
RY8,Maternity, -   ,31/12/2013
RCX,Maternity,17,31/12/2013
RGM,Maternity, -   ,31/12/2013
RGN,Maternity,31,31/12/2013
RGP,Maternity,15,31/12/2013
RGQ,Maternity,18,31/12/2013
RGR,Maternity,11,31/12/2013
RGT,Maternity,28,31/12/2013
RM1,Maternity,32,31/12/2013
RMY,Maternity, -   ,31/12/2013
RQQ,Maternity,13,31/12/2013
RT1,Maternity, -   ,31/12/2013
RY3,Maternity, -   ,31/12/2013
RYV,Maternity, -   ,31/12/2013
RAJ,Maternity,12,31/12/2013
RDD,Maternity,26,31/12/2013
RDE,Maternity,20,31/12/2013
RQ8,Maternity,24,31/12/2013
RHA,Mental Illness,791,31/03/2017
RJC,Mental Illness, -   ,31/03/2017
RJE,Mental Illness, -   ,31/03/2017
RJF,Mental Illness, -   ,31/03/2017
RK5,Mental Illness, -   ,31/03/2017
RKB,Mental Illness, -   ,31/03/2017
RL1,Mental Illness, -   ,31/03/2017
RL4,Mental Illness, -   ,31/03/2017
RLQ,Mental Illness, -   ,31/03/2017
RLT,Mental Illness, -   ,31/03/2017
RLY,Mental Illness,152,31/03/2017
RM1,Mental Illness, -   ,31/03/2017
RMY,Mental Illness,359,31/03/2017
RNA,Mental Illness, -   ,31/03/2017
RNQ,Mental Illness, -   ,31/03/2017
RNS,Mental Illness, -   ,31/03/2017
RP1,Mental Illness,174,31/03/2017
RP7,Mental Illness,209,31/03/2017
RQ3,Mental Illness,28,31/03/2017
RQ8,Mental Illness, -   ,31/03/2017
RQQ,Mental Illness, -   ,31/03/2017
RQW,Mental Illness, -   ,31/03/2017
RR1,Mental Illness, -   ,31/03/2017
RRD,Mental Illness,294,31/03/2017
RRE,Mental Illness,278,31/03/2017
RRJ,Mental Illness, -   ,31/03/2017
RRK,Mental Illness, -   ,31/03/2017
RT1,Mental Illness,193,31/03/2017
RTG,Mental Illness, -   ,31/03/2017
RWD,Mental Illness, -   ,31/03/2017
RWE,Mental Illness, -   ,31/03/2017
RWG,Mental Illness, -   ,31/03/2017
RWH,Mental Illness, -   ,31/03/2017
RWN,Mental Illness,363,31/03/2017
RWP,Mental Illness, -   ,31/03/2017
RX1,Mental Illness, -   ,31/03/2017
RXK,Mental Illness, -   ,31/03/2017
RXM,Mental Illness,249,31/03/2017
RXT,Mental Illness,654,31/03/2017
RXW,Mental Illness, -   ,31/03/2017
RY3,Mental Illness, -   ,31/03/2017
RY5,Mental Illness, -   ,31/03/2017
RY8,Mental Illness,42,31/03/2017
RYG,Mental Illness,206,31/03/2017
RYK,Mental Illness,146,31/03/2017
RYV,Mental Illness, -   ,31/03/2017
RYW,Mental Illness, -   ,31/03/2017
TAJ,Mental Illness,124,31/03/2017
R1H,Mental Illness, -   ,31/03/2017
R1K,Mental Illness, -   ,31/03/2017
RAL,Mental Illness,0,31/03/2017
RAN,Mental Illness, -   ,31/03/2017
RAP,Mental Illness, -   ,31/03/2017
RXA,General & Acute, -   ,31/03/2014
RTR,General & Acute,955,31/03/2014
RVW,General & Acute,518,31/03/2014
RX3,General & Acute, -   ,31/03/2014
RXP,General & Acute,862,31/03/2014
RBV,General & Acute,131,31/03/2014
RM2,General & Acute,697,31/03/2014
RM3,General & Acute,647,31/03/2014
RMC,General & Acute,505,31/03/2014
RMP,General & Acute,415,31/03/2014
RRF,General & Acute,411,31/03/2014
RT2,General & Acute,92,31/03/2014
RW3,General & Acute,"1,025",31/03/2014
RW6,General & Acute,"1,083",31/03/2014
RWJ,General & Acute,594,31/03/2014
RXV,General & Acute, -   ,31/03/2014
TAE,General & Acute, -   ,31/03/2014
RJX,General & Acute, -   ,31/03/2014
RW5,General & Acute, -   ,31/03/2014
RXL,General & Acute,739,31/03/2014
RXN,General & Acute,791,31/03/2014
RXR,General & Acute,806,31/03/2014
RBN,General & Acute,627,31/03/2014
RBQ,General & Acute,132,31/03/2014
RBS,General & Acute,174,31/03/2014
REM,General & Acute,633,31/03/2014
REP,General & Acute,24,31/03/2014
RET,General & Acute,138,31/03/2014
RQ6,General & Acute,728,31/03/2014
RVY,General & Acute,407,31/03/2014
RW4,General & Acute, -   ,31/03/2014
RE9,General & Acute,326,31/03/2014
RLN,General & Acute,615,31/03/2014
RNL,General & Acute,494,31/03/2014
RNN,General & Acute, -   ,31/03/2014
RR7,General & Acute,438,31/03/2014
RTD,General & Acute,"1,306",31/03/2014
RTF,General & Acute,854,31/03/2014
RTX,General & Acute,584,31/03/2014
RX4,General & Acute,47,31/03/2014
RCB,General & Acute,909,31/03/2014
RCD,General & Acute,271,31/03/2014
RJL,General & Acute,663,31/03/2014
RV9,General & Acute, -   ,31/03/2014
RWA,General & Acute,965,31/03/2014
RCU,General & Acute,97,31/03/2014
RFF,General & Acute,382,31/03/2014
RFR,General & Acute,582,31/03/2014
RHQ,General & Acute,"1,592",31/03/2014
RP5,General & Acute,778,31/03/2014
RXE,General & Acute,48,31/03/2014
TAH,General & Acute, -   ,31/03/2014
RAE,General & Acute,515,31/03/2014
RCF,General & Acute,320,31/03/2014
RGD,General & Acute, -   ,31/03/2014
RR8,General & Acute,"1,510",31/03/2014
RWY,General & Acute,648,31/03/2014
RXF,General & Acute,859,31/03/2014
RXG,General & Acute,65,31/03/2014
