﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
TAJ,Learning Disabilities,48,31/12/2017
R1H,Learning Disabilities, -   ,31/12/2017
R1K,Learning Disabilities, -   ,31/12/2017
RAL,Learning Disabilities, -   ,31/12/2017
RAN,Learning Disabilities, -   ,31/12/2017
RAP,Learning Disabilities, -   ,31/12/2017
RAS,Learning Disabilities, -   ,31/12/2017
RAT,Learning Disabilities,12,31/12/2017
RAX,Learning Disabilities, -   ,31/12/2017
RF4,Learning Disabilities, -   ,31/12/2017
RJ1,Learning Disabilities, -   ,31/12/2017
RJ2,Learning Disabilities, -   ,31/12/2017
RJ6,Learning Disabilities, -   ,31/12/2017
RJ7,Learning Disabilities, -   ,31/12/2017
RJZ,Learning Disabilities, -   ,31/12/2017
RKE,Learning Disabilities, -   ,31/12/2017
RKL,Learning Disabilities, -   ,31/12/2017
RP4,Learning Disabilities, -   ,31/12/2017
RP6,Learning Disabilities, -   ,31/12/2017
RPG,Learning Disabilities,12,31/12/2017
RPY,Learning Disabilities, -   ,31/12/2017
RQM,Learning Disabilities, -   ,31/12/2017
RQX,Learning Disabilities, -   ,31/12/2017
RQY,Learning Disabilities, -   ,31/12/2017
RRP,Learning Disabilities, -   ,31/12/2017
RRV,Learning Disabilities, -   ,31/12/2017
RT3,Learning Disabilities, -   ,31/12/2017
RV3,Learning Disabilities,16,31/12/2017
RVR,Learning Disabilities, -   ,31/12/2017
RWK,Learning Disabilities,7,31/12/2017
RYJ,Learning Disabilities, -   ,31/12/2017
RYX,Learning Disabilities, -   ,31/12/2017
TAF,Learning Disabilities,1,31/12/2017
R1C,Learning Disabilities,10,31/12/2017
R1F,Learning Disabilities, -   ,31/12/2017
R1J,Learning Disabilities, -   ,31/12/2017
RA2,Learning Disabilities, -   ,31/12/2017
RA3,Learning Disabilities, -   ,31/12/2017
RA4,Learning Disabilities, -   ,31/12/2017
RA7,Learning Disabilities, -   ,31/12/2017
RA9,Learning Disabilities, -   ,31/12/2017
RBA,Learning Disabilities, -   ,31/12/2017
RBD,Learning Disabilities, -   ,31/12/2017
RTF,General & Acute,965,30/06/2015
RTR,General & Acute,"1,002",30/06/2015
RTV,General & Acute, -   ,30/06/2015
RTX,General & Acute,703,30/06/2015
RV9,General & Acute, -   ,30/06/2015
RVW,General & Acute,591,30/06/2015
RVY,General & Acute,449,30/06/2015
RW3,General & Acute,"1,091",30/06/2015
RW4,General & Acute, -   ,30/06/2015
RW5,General & Acute, -   ,30/06/2015
RW6,General & Acute,"1,182",30/06/2015
RWA,General & Acute,969,30/06/2015
RWJ,General & Acute,704,30/06/2015
RWW,General & Acute,559,30/06/2015
RWY,General & Acute,720,30/06/2015
RX3,General & Acute, -   ,30/06/2015
RX4,General & Acute,53,30/06/2015
RXA,General & Acute, -   ,30/06/2015
RXE,General & Acute,62,30/06/2015
RXF,General & Acute,953,30/06/2015
RXG,General & Acute,76,30/06/2015
RXL,General & Acute,788,30/06/2015
RXN,General & Acute,814,30/06/2015
RXP,General & Acute,"1,031",30/06/2015
RXR,General & Acute,906,30/06/2015
RY6,General & Acute,59,30/06/2015
TAD,General & Acute, -   ,30/06/2015
TAE,General & Acute, -   ,30/06/2015
TAH,General & Acute, -   ,30/06/2015
R1A,General & Acute,79,30/06/2015
R1E,General & Acute,315,30/06/2015
RAJ,General & Acute,573,30/06/2015
RBK,General & Acute,491,30/06/2015
RC1,General & Acute,355,30/06/2015
RC9,General & Acute,558,30/06/2015
RCX,General & Acute,408,30/06/2015
RD8,General & Acute,439,30/06/2015
RDD,General & Acute,630,30/06/2015
RDE,General & Acute,576,30/06/2015
RFS,General & Acute,479,30/06/2015
RGM,General & Acute,230,30/06/2015
RGN,General & Acute,564,30/06/2015
RGP,General & Acute,416,30/06/2015
RGQ,General & Acute,571,30/06/2015
RGR,General & Acute,446,30/06/2015
RGT,General & Acute,921,30/06/2015
RHA,General & Acute,84,30/06/2015
RJC,General & Acute,451,30/06/2015
RJE,General & Acute,"1,318",30/06/2015
RJF,General & Acute,456,30/06/2015
RK5,General & Acute,642,30/06/2015
RKB,General & Acute,"1,072",30/06/2015
RL1,General & Acute,167,30/06/2015
RL4,General & Acute,868,30/06/2015
RLQ,General & Acute,222,30/06/2015
RLT,General & Acute,324,30/06/2015
RLU,General & Acute,25,30/06/2015
RLY,General & Acute, -   ,30/06/2015
RM1,General & Acute,996,30/06/2015
RNA,General & Acute,742,30/06/2015
RNQ,General & Acute,503,30/06/2015
RNS,General & Acute,694,30/06/2015
RP1,General & Acute,124,30/06/2015
RP7,General & Acute, -   ,30/06/2015
RQ3,General & Acute,228,30/06/2015
RQ8,General & Acute,527,30/06/2015
RQQ,General & Acute,197,30/06/2015
RQW,General & Acute,433,30/06/2015
RR1,General & Acute,"1,209",30/06/2015
RRD,General & Acute, -   ,30/06/2015
RRE,General & Acute, -   ,30/06/2015
RRJ,General & Acute,108,30/06/2015
RRK,General & Acute,"1,046",30/06/2015
RT1,General & Acute,64,30/06/2015
RT5,General & Acute, -   ,30/06/2015
RTG,General & Acute,"1,060",30/06/2015
RWD,General & Acute,"1,234",30/06/2015
RWE,General & Acute,"1,513",30/06/2015
RWG,General & Acute,687,30/06/2015
RWH,General & Acute,655,30/06/2015
RWN,General & Acute,73,30/06/2015
RWP,General & Acute,809,30/06/2015
RX1,General & Acute,"1,587",30/06/2015
RXK,General & Acute,750,30/06/2015
RXM,General & Acute, -   ,30/06/2015
RXT,General & Acute, -   ,30/06/2015
RXW,General & Acute,702,30/06/2015
RY3,General & Acute,75,30/06/2015
RY5,General & Acute,60,30/06/2015
RY8,General & Acute, -   ,30/06/2015
RYG,General & Acute, -   ,30/06/2015
RYK,General & Acute, -   ,30/06/2015
RYV,General & Acute,47,30/06/2015
RYW,General & Acute,247,30/06/2015
TAJ,General & Acute, -   ,30/06/2015
R1H,General & Acute,"1,714",30/06/2015
R1K,General & Acute,"1,100",30/06/2015
RAL,General & Acute,964,30/06/2015
RAN,General & Acute,177,30/06/2015
RAP,General & Acute,450,30/06/2015
RAS,General & Acute,439,30/06/2015
RAT,General & Acute,192,30/06/2015
RAX,General & Acute,400,30/06/2015
RF4,General & Acute,930,30/06/2015
RFW,General & Acute,350,30/06/2015
RJ1,General & Acute,"1,013",30/06/2015
RJ2,General & Acute,913,30/06/2015
RJ6,General & Acute,490,30/06/2015
RJ7,General & Acute,873,30/06/2015
RJZ,General & Acute,"1,271",30/06/2015
RKE,General & Acute,262,30/06/2015
RKL,General & Acute, -   ,30/06/2015
RP4,General & Acute,247,30/06/2015
RP6,General & Acute,8,30/06/2015
RPG,General & Acute, -   ,30/06/2015
RPY,General & Acute,191,30/06/2015
RQM,General & Acute,355,30/06/2015
RQX,General & Acute,399,30/06/2015
RQY,General & Acute, -   ,30/06/2015
RRP,General & Acute, -   ,30/06/2015
RRV,General & Acute,852,30/06/2015
RT3,General & Acute,382,30/06/2015
RV3,General & Acute,73,30/06/2015
RVR,General & Acute,763,30/06/2015
RWK,General & Acute,51,30/06/2015
RYJ,General & Acute,"1,049",30/06/2015
RYX,General & Acute,229,30/06/2015
TAF,General & Acute, -   ,30/06/2015
R1C,General & Acute,57,30/06/2015
R1F,General & Acute,260,30/06/2015
R1J,General & Acute,40,30/06/2015
RA2,General & Acute,456,30/06/2015
RA3,General & Acute,238,30/06/2015
RA4,General & Acute,327,30/06/2015
RA7,General & Acute,715,30/06/2015
RA9,General & Acute,394,30/06/2015
RBA,General & Acute,524,30/06/2015
RBD,General & Acute,279,30/06/2015
RBZ,General & Acute,315,30/06/2015
RD1,General & Acute,634,30/06/2015
RD3,General & Acute,507,30/06/2015
RDR,General & Acute,122,30/06/2015
RDU,General & Acute,"1,240",30/06/2015
RDY,General & Acute, -   ,30/06/2015
RDZ,General & Acute,584,30/06/2015
REF,General & Acute,728,30/06/2015
RH5,General & Acute,262,30/06/2015
RH8,General & Acute,765,30/06/2015
RHM,General & Acute,"1,072",30/06/2015
RHU,General & Acute,971,30/06/2015
RHW,General & Acute,651,30/06/2015
RJ8,General & Acute, -   ,30/06/2015
RK9,General & Acute,864,30/06/2015
RN3,General & Acute,573,30/06/2015
RN5,General & Acute,873,30/06/2015
RN7,General & Acute,479,30/06/2015
RNU,General & Acute,102,30/06/2015
RNZ,General & Acute,449,30/06/2015
RPA,General & Acute,546,30/06/2015
RPC,General & Acute,63,30/06/2015
RTE,General & Acute,926,30/06/2015
RTH,General & Acute,"1,203",30/06/2015
RTK,General & Acute,520,30/06/2015
RTP,General & Acute,633,30/06/2015
RTQ,General & Acute, -   ,30/06/2015
RVJ,General & Acute,867,30/06/2015
RVN,General & Acute, -   ,30/06/2015
RVV,General & Acute,975,30/06/2015
RW1,General & Acute,58,30/06/2015
RWF,General & Acute,686,30/06/2015
RWV,General & Acute, -   ,30/06/2015
RWX,General & Acute,46,30/06/2015
RX2,General & Acute, -   ,30/06/2015
RXC,General & Acute,731,30/06/2015
RXH,General & Acute,803,30/06/2015
RXQ,General & Acute,707,30/06/2015
RXX,General & Acute, -   ,30/06/2015
RXY,General & Acute,8,30/06/2015
RYR,General & Acute,881,30/06/2015
RAE,Learning Disabilities, -   ,30/06/2015
RBL,Learning Disabilities, -   ,30/06/2015
RBN,Learning Disabilities, -   ,30/06/2015
RBQ,Learning Disabilities, -   ,30/06/2015
RBS,Learning Disabilities, -   ,30/06/2015
RBT,Learning Disabilities, -   ,30/06/2015
RBV,Learning Disabilities, -   ,30/06/2015
RCB,Learning Disabilities, -   ,30/06/2015
RCD,Learning Disabilities, -   ,30/06/2015
RCF,Learning Disabilities, -   ,30/06/2015
RCU,Learning Disabilities, -   ,30/06/2015
RE9,Learning Disabilities,7,30/06/2015
REM,Learning Disabilities, -   ,30/06/2015
REN,Learning Disabilities, -   ,30/06/2015
REP,Learning Disabilities, -   ,30/06/2015
RET,Learning Disabilities, -   ,30/06/2015
RFF,Learning Disabilities, -   ,30/06/2015
RFR,Learning Disabilities, -   ,30/06/2015
RGD,Learning Disabilities,38,30/06/2015
RHQ,Learning Disabilities, -   ,30/06/2015
RJL,Learning Disabilities, -   ,30/06/2015
RJN,Learning Disabilities, -   ,30/06/2015
RJR,Learning Disabilities, -   ,30/06/2015
RJX,Learning Disabilities,223,30/06/2015
RLN,Learning Disabilities, -   ,30/06/2015
RM2,Learning Disabilities, -   ,30/06/2015
RM3,Learning Disabilities, -   ,30/06/2015
RMC,Learning Disabilities, -   ,30/06/2015
RMP,Learning Disabilities, -   ,30/06/2015
RNL,Learning Disabilities, -   ,30/06/2015
RNN,Learning Disabilities,11,30/06/2015
RP5,Learning Disabilities, -   ,30/06/2015
RQ6,Learning Disabilities, -   ,30/06/2015
RR7,Learning Disabilities, -   ,30/06/2015
RR8,Learning Disabilities, -   ,30/06/2015
RRF,Learning Disabilities, -   ,30/06/2015
RT2,Learning Disabilities, -   ,30/06/2015
RTD,Learning Disabilities, -   ,30/06/2015
RTF,Learning Disabilities, -   ,30/06/2015
RTR,Learning Disabilities, -   ,30/06/2015
RTV,Learning Disabilities,9,30/06/2015
RTX,Learning Disabilities, -   ,30/06/2015
RV9,Learning Disabilities,14,30/06/2015
RVW,Learning Disabilities, -   ,30/06/2015
RVY,Learning Disabilities, -   ,30/06/2015
RW3,Learning Disabilities, -   ,30/06/2015
RW4,Learning Disabilities,9,30/06/2015
RW5,Learning Disabilities, -   ,30/06/2015
RW6,Learning Disabilities, -   ,30/06/2015
RWA,Learning Disabilities, -   ,30/06/2015
RWJ,Learning Disabilities, -   ,30/06/2015
RWW,Learning Disabilities, -   ,30/06/2015
RWY,Learning Disabilities, -   ,30/06/2015
RX3,Learning Disabilities,160,30/06/2015
RX4,Learning Disabilities,192,30/06/2015
RXA,Learning Disabilities,49,30/06/2015
RXE,Learning Disabilities,5,30/06/2015
RXF,Learning Disabilities, -   ,30/06/2015
RXG,Learning Disabilities,25,30/06/2015
RXL,Learning Disabilities, -   ,30/06/2015
RXN,Learning Disabilities, -   ,30/06/2015
RXP,Learning Disabilities, -   ,30/06/2015
RXR,Learning Disabilities, -   ,30/06/2015
RY6,Learning Disabilities, -   ,30/06/2015
TAD,Learning Disabilities,6,30/06/2015
TAE,Learning Disabilities, -   ,30/06/2015
TAH,Learning Disabilities,8,30/06/2015
R1A,Learning Disabilities, -   ,30/06/2015
R1E,Learning Disabilities, -   ,30/06/2015
RAJ,Learning Disabilities, -   ,30/06/2015
RBK,Learning Disabilities, -   ,30/06/2015
RC1,Learning Disabilities, -   ,30/06/2015
RC9,Learning Disabilities, -   ,30/06/2015
RCX,Learning Disabilities, -   ,30/06/2015
RD8,Learning Disabilities, -   ,30/06/2015
RDD,Learning Disabilities, -   ,30/06/2015
RDE,Learning Disabilities, -   ,30/06/2015
RFS,Learning Disabilities, -   ,30/06/2015
RGM,Learning Disabilities, -   ,30/06/2015
RGN,Learning Disabilities, -   ,30/06/2015
RGP,Learning Disabilities, -   ,30/06/2015
RGQ,Learning Disabilities, -   ,30/06/2015
RGR,Learning Disabilities, -   ,30/06/2015
RGT,Learning Disabilities, -   ,30/06/2015
RHA,Learning Disabilities,83,30/06/2015
RJC,Learning Disabilities, -   ,30/06/2015
RJE,Learning Disabilities, -   ,30/06/2015
RJF,Learning Disabilities, -   ,30/06/2015
RK5,Learning Disabilities, -   ,30/06/2015
RKB,Learning Disabilities, -   ,30/06/2015
RL1,Learning Disabilities, -   ,30/06/2015
RL4,Learning Disabilities, -   ,30/06/2015
RLQ,Learning Disabilities, -   ,30/06/2015
RLT,Learning Disabilities, -   ,30/06/2015
RLU,Learning Disabilities, -   ,30/06/2015
RLY,Learning Disabilities,17,30/06/2015
RM1,Learning Disabilities, -   ,30/06/2015
RNA,Learning Disabilities, -   ,30/06/2015
RNQ,Learning Disabilities, -   ,30/06/2015
RNS,Learning Disabilities, -   ,30/06/2015
RP1,Learning Disabilities,4,30/06/2015
RP7,Learning Disabilities,13,30/06/2015
RQ3,Learning Disabilities, -   ,30/06/2015
RQ8,Learning Disabilities, -   ,30/06/2015
RQQ,Learning Disabilities, -   ,30/06/2015
RQW,Learning Disabilities, -   ,30/06/2015
RR1,Learning Disabilities, -   ,30/06/2015
RRD,Learning Disabilities, -   ,30/06/2015
RRE,Learning Disabilities,26,30/06/2015
RRJ,Learning Disabilities, -   ,30/06/2015
RRK,Learning Disabilities, -   ,30/06/2015
RT1,Learning Disabilities,16,30/06/2015
RT5,Learning Disabilities, -   ,30/06/2015
RTG,Learning Disabilities, -   ,30/06/2015
RWD,Learning Disabilities, -   ,30/06/2015
RWE,Learning Disabilities, -   ,30/06/2015
RWG,Learning Disabilities, -   ,30/06/2015
RWH,Learning Disabilities, -   ,30/06/2015
RWN,Learning Disabilities,10,30/06/2015
RWP,Learning Disabilities, -   ,30/06/2015
RX1,Learning Disabilities, -   ,30/06/2015
RXK,Learning Disabilities, -   ,30/06/2015
RXM,Learning Disabilities, -   ,30/06/2015
RXT,Learning Disabilities, -   ,30/06/2015
RXW,Learning Disabilities, -   ,30/06/2015
RY3,Learning Disabilities,5,30/06/2015
RY5,Learning Disabilities, -   ,30/06/2015
RY8,Learning Disabilities,26,30/06/2015
RYG,Learning Disabilities,104,30/06/2015
RYK,Learning Disabilities, -   ,30/06/2015
RYV,Learning Disabilities, -   ,30/06/2015
RYW,Learning Disabilities, -   ,30/06/2015
TAJ,Learning Disabilities,59,30/06/2015
R1H,Learning Disabilities, -   ,30/06/2015
R1K,Learning Disabilities, -   ,30/06/2015
RAL,Learning Disabilities, -   ,30/06/2015
RAN,Learning Disabilities, -   ,30/06/2015
RAP,Learning Disabilities, -   ,30/06/2015
RAS,Learning Disabilities, -   ,30/06/2015
RAT,Learning Disabilities,12,30/06/2015
RAX,Learning Disabilities, -   ,30/06/2015
RF4,Learning Disabilities, -   ,30/06/2015
RFW,Learning Disabilities, -   ,30/06/2015
RJ1,Learning Disabilities, -   ,30/06/2015
RJ2,Learning Disabilities, -   ,30/06/2015
RJ6,Learning Disabilities, -   ,30/06/2015
RJ7,Learning Disabilities, -   ,30/06/2015
RJZ,Learning Disabilities, -   ,30/06/2015
RKE,Learning Disabilities, -   ,30/06/2015
RKL,Learning Disabilities, -   ,30/06/2015
RP4,Learning Disabilities, -   ,30/06/2015
RP6,Learning Disabilities, -   ,30/06/2015
RPG,Learning Disabilities,11,30/06/2015
RPY,Learning Disabilities, -   ,30/06/2015
RQM,Learning Disabilities, -   ,30/06/2015
RQX,Learning Disabilities, -   ,30/06/2015
RQY,Learning Disabilities, -   ,30/06/2015
RRP,Learning Disabilities, -   ,30/06/2015
RRV,Learning Disabilities, -   ,30/06/2015
RT3,Learning Disabilities, -   ,30/06/2015
RV3,Learning Disabilities,36,30/06/2015
RVR,Learning Disabilities, -   ,30/06/2015
RWK,Learning Disabilities,7,30/06/2015
RYJ,Learning Disabilities, -   ,30/06/2015
RYX,Learning Disabilities, -   ,30/06/2015
TAF,Learning Disabilities,4,30/06/2015
R1C,Learning Disabilities,10,30/06/2015
R1F,Learning Disabilities, -   ,30/06/2015
R1J,Learning Disabilities, -   ,30/06/2015
RA2,Learning Disabilities, -   ,30/06/2015
RA3,Learning Disabilities, -   ,30/06/2015
RA4,Learning Disabilities, -   ,30/06/2015
RA7,Learning Disabilities, -   ,30/06/2015
RA9,Learning Disabilities, -   ,30/06/2015
RBA,Learning Disabilities, -   ,30/06/2015
RBD,Learning Disabilities, -   ,30/06/2015
RBZ,Learning Disabilities, -   ,30/06/2015
RD1,Learning Disabilities, -   ,30/06/2015
RD3,Learning Disabilities, -   ,30/06/2015
RDR,Learning Disabilities, -   ,30/06/2015
RDU,Learning Disabilities, -   ,30/06/2015
RDY,Learning Disabilities, -   ,30/06/2015
RDZ,Learning Disabilities, -   ,30/06/2015
REF,Learning Disabilities, -   ,30/06/2015
RH5,Learning Disabilities, -   ,30/06/2015
RH8,Learning Disabilities, -   ,30/06/2015
RHM,Learning Disabilities, -   ,30/06/2015
RHU,Learning Disabilities, -   ,30/06/2015
RHW,Learning Disabilities, -   ,30/06/2015
RJ8,Learning Disabilities, -   ,30/06/2015
RK9,Learning Disabilities, -   ,30/06/2015
RN3,Learning Disabilities, -   ,30/06/2015
RN5,Learning Disabilities,4,30/06/2015
RN7,Learning Disabilities, -   ,30/06/2015
RNU,Learning Disabilities, -   ,30/06/2015
RNZ,Learning Disabilities, -   ,30/06/2015
RPA,Learning Disabilities, -   ,30/06/2015
RPC,Learning Disabilities, -   ,30/06/2015
RTE,Learning Disabilities, -   ,30/06/2015
RTH,Learning Disabilities, -   ,30/06/2015
RTK,Learning Disabilities, -   ,30/06/2015
RTP,Learning Disabilities, -   ,30/06/2015
RTQ,Learning Disabilities,16,30/06/2015
RVJ,Learning Disabilities, -   ,30/06/2015
RVN,Learning Disabilities, -   ,30/06/2015
RVV,Learning Disabilities, -   ,30/06/2015
RW1,Learning Disabilities,45,30/06/2015
RWF,Learning Disabilities, -   ,30/06/2015
RWV,Learning Disabilities,5,30/06/2015
RWX,Learning Disabilities,16,30/06/2015
RX2,Learning Disabilities,11,30/06/2015
RXC,Learning Disabilities, -   ,30/06/2015
RXH,Learning Disabilities, -   ,30/06/2015
RXQ,Learning Disabilities, -   ,30/06/2015
RXX,Learning Disabilities,14,30/06/2015
RXY,Learning Disabilities,13,30/06/2015
RYR,Learning Disabilities, -   ,30/06/2015
RAE,Maternity,56,30/06/2015
RBL,Maternity,32,30/06/2015
RBN,Maternity,37,30/06/2015
RBQ,Maternity, -   ,30/06/2015
RBS,Maternity, -   ,30/06/2015
RBT,Maternity,27,30/06/2015
RBV,Maternity, -   ,30/06/2015
RCB,Maternity,57,30/06/2015
RCD,Maternity,35,30/06/2015
RCF,Maternity,40,30/06/2015
RCU,Maternity, -   ,30/06/2015
RE9,Maternity,30,30/06/2015
REM,Maternity, -   ,30/06/2015
REN,Maternity, -   ,30/06/2015
REP,Maternity,106,30/06/2015
RET,Maternity, -   ,30/06/2015
RFF,Maternity,33,30/06/2015
RFR,Maternity,24,30/06/2015
RGD,Maternity, -   ,30/06/2015
RHQ,Maternity,111,30/06/2015
RJL,Maternity,71,30/06/2015
RJN,Maternity,28,30/06/2015
RJR,Maternity,62,30/06/2015
RJX,Maternity, -   ,30/06/2015
RLN,Maternity,34,30/06/2015
RM2,Maternity,62,30/06/2015
RM3,Maternity, -   ,30/06/2015
RMC,Maternity,70,30/06/2015
RMP,Maternity,29,30/06/2015
RNL,Maternity,32,30/06/2015
RNN,Maternity, -   ,30/06/2015
RP5,Maternity,86,30/06/2015
RQ6,Maternity, -   ,30/06/2015
RR7,Maternity,16,30/06/2015
RR8,Maternity,145,30/06/2015
RRF,Maternity,28,30/06/2015
RT2,Maternity, -   ,30/06/2015
RTD,Maternity,81,30/06/2015
RTF,Maternity,51,30/06/2015
RTR,Maternity,46,30/06/2015
RTV,Maternity, -   ,30/06/2015
RTX,Maternity,55,30/06/2015
RV9,Maternity, -   ,30/06/2015
RVW,Maternity,46,30/06/2015
RVY,Maternity,42,30/06/2015
RW3,Maternity,113,30/06/2015
RW4,Maternity, -   ,30/06/2015
RW5,Maternity, -   ,30/06/2015
RW6,Maternity,133,30/06/2015
RWA,Maternity,112,30/06/2015
RWJ,Maternity,36,30/06/2015
RWW,Maternity,40,30/06/2015
RWY,Maternity,49,30/06/2015
RX3,Maternity, -   ,30/06/2015
RX4,Maternity, -   ,30/06/2015
RXA,Maternity, -   ,30/06/2015
RXE,Maternity, -   ,30/06/2015
RXF,Maternity,60,30/06/2015
RXG,Maternity, -   ,30/06/2015
RXL,Maternity,22,30/06/2015
RXN,Maternity,61,30/06/2015
RXP,Maternity,78,30/06/2015
RXR,Maternity,74,30/06/2015
RY6,Maternity, -   ,30/06/2015
TAD,Maternity, -   ,30/06/2015
TAE,Maternity, -   ,30/06/2015
TAH,Maternity, -   ,30/06/2015
R1A,Maternity, -   ,30/06/2015
R1E,Maternity, -   ,30/06/2015
RAJ,Maternity,25,30/06/2015
RBK,Maternity,33,30/06/2015
RC1,Maternity,31,30/06/2015
RC9,Maternity,80,30/06/2015
RCX,Maternity,24,30/06/2015
RD8,Maternity,35,30/06/2015
RDD,Maternity,54,30/06/2015
RDE,Maternity,34,30/06/2015
RFS,Maternity,31,30/06/2015
RGM,Maternity, -   ,30/06/2015
RGN,Maternity,67,30/06/2015
RGP,Maternity,42,30/06/2015
RGQ,Maternity,34,30/06/2015
RGR,Maternity,41,30/06/2015
RGT,Maternity,47,30/06/2015
RHA,Maternity, -   ,30/06/2015
RJC,Maternity,40,30/06/2015
RJE,Maternity,70,30/06/2015
RJF,Maternity,48,30/06/2015
RK5,Maternity,48,30/06/2015
RKB,Maternity,72,30/06/2015
RL1,Maternity, -   ,30/06/2015
RL4,Maternity,36,30/06/2015
RLQ,Maternity,17,30/06/2015
RLT,Maternity,16,30/06/2015
RLU,Maternity,110,30/06/2015
RLY,Maternity, -   ,30/06/2015
RM1,Maternity,47,30/06/2015
RNA,Maternity,43,30/06/2015
RNQ,Maternity,49,30/06/2015
RNS,Maternity,70,30/06/2015
RP1,Maternity, -   ,30/06/2015
RP7,Maternity, -   ,30/06/2015
RQ3,Maternity, -   ,30/06/2015
RQ8,Maternity,55,30/06/2015
RQQ,Maternity,37,30/06/2015
RQW,Maternity,42,30/06/2015
RR1,Maternity,104,30/06/2015
RRD,Maternity, -   ,30/06/2015
RRE,Maternity, -   ,30/06/2015
RRJ,Maternity, -   ,30/06/2015
RRK,Maternity, -   ,30/06/2015
RT1,Maternity, -   ,30/06/2015
RT5,Maternity, -   ,30/06/2015
RTG,Maternity,76,30/06/2015
RWD,Maternity,157,30/06/2015
RWE,Maternity,137,30/06/2015
RWG,Maternity,67,30/06/2015
RWH,Maternity,48,30/06/2015
RWN,Maternity, -   ,30/06/2015
RWP,Maternity,86,30/06/2015
RX1,Maternity,110,30/06/2015
RXK,Maternity,62,30/06/2015
RXM,Maternity, -   ,30/06/2015
RXT,Maternity, -   ,30/06/2015
RXW,Maternity,44,30/06/2015
RY3,Maternity, -   ,30/06/2015
RY5,Maternity, -   ,30/06/2015
RY8,Maternity, -   ,30/06/2015
RYG,Maternity, -   ,30/06/2015
RYK,Maternity, -   ,30/06/2015
RYV,Maternity, -   ,30/06/2015
RYW,Maternity, -   ,30/06/2015
TAJ,Maternity, -   ,30/06/2015
R1H,Maternity,212,30/06/2015
R1K,Maternity,102,30/06/2015
RAL,Maternity,77,30/06/2015
RAN,Maternity, -   ,30/06/2015
RAP,Maternity,49,30/06/2015
RAS,Maternity,43,30/06/2015
RAT,Maternity, -   ,30/06/2015
RAX,Maternity,55,30/06/2015
RF4,Maternity,63,30/06/2015
RFW,Maternity,103,30/06/2015
RJ1,Maternity,98,30/06/2015
RJ2,Maternity,95,30/06/2015
RJ6,Maternity,61,30/06/2015
RJ7,Maternity,66,30/06/2015
RJZ,Maternity,120,30/06/2015
RKE,Maternity,47,30/06/2015
RKL,Maternity, -   ,30/06/2015
RP4,Maternity, -   ,30/06/2015
RP6,Maternity, -   ,30/06/2015
RPG,Maternity, -   ,30/06/2015
RPY,Maternity, -   ,30/06/2015
RQM,Maternity,61,30/06/2015
RQX,Maternity,41,30/06/2015
RQY,Maternity, -   ,30/06/2015
RRP,Maternity, -   ,30/06/2015
RRV,Maternity,64,30/06/2015
RT3,Maternity, -   ,30/06/2015
RV3,Maternity, -   ,30/06/2015
RVR,Maternity,97,30/06/2015
RWK,Maternity, -   ,30/06/2015
RYJ,Maternity,128,30/06/2015
RYX,Maternity, -   ,30/06/2015
TAF,Maternity, -   ,30/06/2015
R1C,Maternity, -   ,30/06/2015
R1F,Maternity,20,30/06/2015
R1J,Maternity, -   ,30/06/2015
RA2,Maternity,58,30/06/2015
RA3,Maternity, -   ,30/06/2015
RA4,Maternity,23,30/06/2015
RA7,Maternity,86,30/06/2015
RA9,Maternity,28,30/06/2015
RBA,Maternity,43,30/06/2015
RBD,Maternity,35,30/06/2015
RBZ,Maternity,12,30/06/2015
RD1,Maternity,26,30/06/2015
RD3,Maternity,61,30/06/2015
RDR,Maternity, -   ,30/06/2015
RDU,Maternity,72,30/06/2015
RDY,Maternity, -   ,30/06/2015
RDZ,Maternity,3,30/06/2015
REF,Maternity,34,30/06/2015
RH5,Maternity, -   ,30/06/2015
RH8,Maternity,43,30/06/2015
RHM,Maternity,64,30/06/2015
RHU,Maternity,51,30/06/2015
RHW,Maternity,42,30/06/2015
RJ8,Maternity, -   ,30/06/2015
RK9,Maternity,63,30/06/2015
RN3,Maternity,30,30/06/2015
RN5,Maternity,84,30/06/2015
RN7,Maternity,40,30/06/2015
RNU,Maternity, -   ,30/06/2015
RNZ,Maternity,24,30/06/2015
RPA,Maternity,51,30/06/2015
RPC,Maternity, -   ,30/06/2015
RTE,Maternity,46,30/06/2015
RTH,Maternity,105,30/06/2015
RTK,Maternity,53,30/06/2015
RTP,Maternity,42,30/06/2015
RTQ,Maternity, -   ,30/06/2015
RVJ,Maternity,64,30/06/2015
RVN,Maternity, -   ,30/06/2015
RVV,Maternity,53,30/06/2015
RW1,Maternity, -   ,30/06/2015
RWF,Maternity,48,30/06/2015
RWV,Maternity, -   ,30/06/2015
RWX,Maternity, -   ,30/06/2015
RX2,Maternity, -   ,30/06/2015
RXC,Maternity,30,30/06/2015
RXH,Maternity,74,30/06/2015
RXQ,Maternity,57,30/06/2015
RXX,Maternity, -   ,30/06/2015
RXY,Maternity, -   ,30/06/2015
RYR,Maternity,60,30/06/2015
RAE,Mental Illness, -   ,30/06/2015
RBL,Mental Illness, -   ,30/06/2015
RBN,Mental Illness, -   ,30/06/2015
RBQ,Mental Illness, -   ,30/06/2015
RBS,Mental Illness,7,30/06/2015
RBT,Mental Illness, -   ,30/06/2015
