﻿Organisation_Code,Sector,Number_Of_Beds,Effective_Snapshot_Date
RM2,Mental Illness,0,31/03/2012
RM3,Mental Illness,0,31/03/2012
RM4,Mental Illness,0,31/03/2012
RMC,Mental Illness,0,31/03/2012
RMP,Mental Illness,0,31/03/2012
RNL,Mental Illness,0,31/03/2012
RNN,Mental Illness,0,31/03/2012
RQ6,Mental Illness,0,31/03/2012
RRF,Mental Illness,0,31/03/2012
RT2,Mental Illness,0,31/03/2012
RTV,Mental Illness,0,31/03/2012
RTX,Mental Illness,0,31/03/2012
RVY,Mental Illness,0,31/03/2012
RW3,Mental Illness,0,31/03/2012
RW4,Mental Illness,0,31/03/2012
RW5,Mental Illness,0,31/03/2012
RW6,Mental Illness,0,31/03/2012
RWJ,Mental Illness,0,31/03/2012
RWW,Mental Illness,0,31/03/2012
RXA,Mental Illness,0,31/03/2012
RXL,Mental Illness,0,31/03/2012
RXN,Mental Illness,0,31/03/2012
RXR,Mental Illness,0,31/03/2012
RXV,Mental Illness,0,31/03/2012
TAE,Mental Illness,0,31/03/2012
5NV,Mental Illness,0,31/03/2012
RAE,Mental Illness,0,31/03/2012
RCB,Mental Illness,0,31/03/2012
RCC,Mental Illness,0,31/03/2012
RCD,Mental Illness,0,31/03/2012
RCF,Mental Illness,0,31/03/2012
RCU,Mental Illness,0,31/03/2012
RBT,General & Acute,30,31/03/2012
RBV,General & Acute,20.21978,31/03/2012
REM,General & Acute,106.901099,31/03/2012
REN,General & Acute,0,31/03/2012
REP,General & Acute,18.417582,31/03/2012
RET,General & Acute,28.78022,31/03/2012
RJN,General & Acute,37.065934,31/03/2012
RJR,General & Acute,15.450549,31/03/2012
RJX,General & Acute,0,31/03/2012
RM2,General & Acute,20.769231,31/03/2012
RM3,General & Acute,28.373626,31/03/2012
RM4,General & Acute,49.934066,31/03/2012
RMC,General & Acute,43.714286,31/03/2012
RMP,General & Acute,65.417582,31/03/2012
RNL,General & Acute,71.241758,31/03/2012
RNN,General & Acute,0,31/03/2012
RQ6,General & Acute,104.450549,31/03/2012
RRF,General & Acute,105.164835,31/03/2012
RT2,General & Acute,0,31/03/2012
RTV,General & Acute,0,31/03/2012
RTX,General & Acute,140.263736,31/03/2012
RVY,General & Acute,34.241758,31/03/2012
RW3,General & Acute,133,31/03/2012
RW4,General & Acute,0,31/03/2012
RW5,General & Acute,0,31/03/2012
RJ2,General & Acute,88.76087,30/09/2015
RJ6,General & Acute,37.445652,30/09/2015
RJ7,General & Acute,76.25,30/09/2015
RJZ,General & Acute,217.163043,30/09/2015
RKE,General & Acute,53.195652,30/09/2015
RKL,General & Acute,0,30/09/2015
RP4,General & Acute,63.76087,30/09/2015
RP6,General & Acute,96.554348,30/09/2015
RPG,General & Acute,0,30/09/2015
RPY,General & Acute,116.880435,30/09/2015
RQM,General & Acute,98.021739,30/09/2015
RQX,General & Acute,11.130435,30/09/2015
RQY,General & Acute,0,30/09/2015
RRP,General & Acute,0,30/09/2015
RRV,General & Acute,183.695652,30/09/2015
RT3,General & Acute,43.858696,30/09/2015
RV3,General & Acute,0,30/09/2015
RVR,General & Acute,142.619565,30/09/2015
RWK,General & Acute,0,30/09/2015
RYJ,General & Acute,205.793478,30/09/2015
RYX,General & Acute,0,30/09/2015
TAF,General & Acute,0,30/09/2015
R1C,General & Acute,0,30/09/2015
R1F,General & Acute,30,30/09/2015
R1J,General & Acute,2.554348,30/09/2015
RA2,General & Acute,92.326087,30/09/2015
RA3,General & Acute,14.413043,30/09/2015
RA4,General & Acute,47.358696,30/09/2015
RA7,General & Acute,165.206522,30/09/2015
RA9,General & Acute,0,30/09/2015
RBA,General & Acute,72.608696,30/09/2015
RBD,General & Acute,43.032609,30/09/2015
RBZ,General & Acute,52.98913,30/09/2015
RD1,General & Acute,57.98913,30/09/2015
RD3,General & Acute,90.663043,30/09/2015
RDR,General & Acute,1.043478,30/09/2015
RDU,General & Acute,104.771739,30/09/2015
RDY,General & Acute,6.51087,30/09/2015
RDZ,General & Acute,135.641304,30/09/2015
REF,General & Acute,91.98913,30/09/2015
RH5,General & Acute,0,30/09/2015
RH8,General & Acute,118.347826,30/09/2015
RHM,General & Acute,72.043478,30/09/2015
RHU,General & Acute,69.804348,30/09/2015
RHW,General & Acute,111.630435,30/09/2015
RJ8,General & Acute,0,30/09/2015
RK9,General & Acute,71.021739,30/09/2015
RN3,General & Acute,78.815217,30/09/2015
RN5,General & Acute,82.75,30/09/2015
RN7,General & Acute,62.315217,30/09/2015
RNU,General & Acute,0,30/09/2015
RNZ,General & Acute,85.978261,30/09/2015
RPA,General & Acute,16.369565,30/09/2015
RPC,General & Acute,14.271739,30/09/2015
RTE,General & Acute,104.369565,30/09/2015
RTH,General & Acute,196.315217,30/09/2015
RTK,General & Acute,46.478261,30/09/2015
RTP,General & Acute,59.347826,30/09/2015
RTQ,General & Acute,0,30/09/2015
RVJ,General & Acute,105.978261,30/09/2015
RVN,General & Acute,0,30/09/2015
RVV,General & Acute,45.358696,30/09/2015
RW1,General & Acute,23.021739,30/09/2015
RWF,General & Acute,80.391304,30/09/2015
RWV,General & Acute,0,30/09/2015
RWX,General & Acute,0,30/09/2015
RX2,General & Acute,0,30/09/2015
RXC,General & Acute,19.565217,30/09/2015
RXH,General & Acute,49.902174,30/09/2015
RXQ,General & Acute,20.869565,30/09/2015
RXX,General & Acute,0,30/09/2015
RXY,General & Acute,0,30/09/2015
RYR,General & Acute,68.836957,30/09/2015
RAE,Learning Disabilities,0,30/09/2015
RBL,Learning Disabilities,0,30/09/2015
RBN,Learning Disabilities,0,30/09/2015
RBQ,Learning Disabilities,0,30/09/2015
RBS,Learning Disabilities,0,30/09/2015
RBT,Learning Disabilities,0,30/09/2015
RBV,Learning Disabilities,0,30/09/2015
RCB,Learning Disabilities,0,30/09/2015
RCD,Learning Disabilities,0,30/09/2015
RCF,Learning Disabilities,0,30/09/2015
RCU,Learning Disabilities,0,30/09/2015
RE9,Learning Disabilities,0,30/09/2015
REM,Learning Disabilities,0,30/09/2015
REN,Learning Disabilities,0,30/09/2015
REP,Learning Disabilities,0,30/09/2015
RET,Learning Disabilities,0,30/09/2015
RFF,Learning Disabilities,0,30/09/2015
RFR,Learning Disabilities,0,30/09/2015
RGD,Learning Disabilities,0,30/09/2015
RHQ,Learning Disabilities,0,30/09/2015
RJL,Learning Disabilities,0,30/09/2015
RJN,Learning Disabilities,0,30/09/2015
RJR,Learning Disabilities,0,30/09/2015
RJX,Learning Disabilities,0,30/09/2015
RLN,Learning Disabilities,0,30/09/2015
RM2,Learning Disabilities,0,30/09/2015
RM3,Learning Disabilities,0,30/09/2015
RMC,Learning Disabilities,0,30/09/2015
RMP,Learning Disabilities,0,30/09/2015
RNL,Learning Disabilities,0,30/09/2015
RNN,Learning Disabilities,0,30/09/2015
RP5,Learning Disabilities,0,30/09/2015
RQ6,Learning Disabilities,0,30/09/2015
RR7,Learning Disabilities,0,30/09/2015
RR8,Learning Disabilities,0,30/09/2015
RRF,Learning Disabilities,0,30/09/2015
RT2,Learning Disabilities,0,30/09/2015
RTD,Learning Disabilities,0,30/09/2015
RTF,Learning Disabilities,0,30/09/2015
RTR,Learning Disabilities,0,30/09/2015
RTV,Learning Disabilities,0,30/09/2015
RTX,Learning Disabilities,0,30/09/2015
RV9,Learning Disabilities,0,30/09/2015
RVW,Learning Disabilities,0,30/09/2015
RVY,Learning Disabilities,0,30/09/2015
RW3,Learning Disabilities,0,30/09/2015
RW4,Learning Disabilities,0,30/09/2015
RW5,Learning Disabilities,0,30/09/2015
RW6,Learning Disabilities,0,30/09/2015
RWA,Learning Disabilities,0,30/09/2015
RWJ,Learning Disabilities,0,30/09/2015
RWW,Learning Disabilities,0,30/09/2015
RWY,Learning Disabilities,0,30/09/2015
RX3,Learning Disabilities,0,30/09/2015
RX4,Learning Disabilities,0,30/09/2015
RXA,Learning Disabilities,0,30/09/2015
RXE,Learning Disabilities,0,30/09/2015
RXF,Learning Disabilities,0,30/09/2015
RXG,Learning Disabilities,0,30/09/2015
RXL,Learning Disabilities,0,30/09/2015
RXN,Learning Disabilities,0,30/09/2015
RXP,Learning Disabilities,0,30/09/2015
RXR,Learning Disabilities,0,30/09/2015
RY6,Learning Disabilities,0,30/09/2015
TAD,Learning Disabilities,0,30/09/2015
TAE,Learning Disabilities,0,30/09/2015
TAH,Learning Disabilities,0,30/09/2015
R1A,Learning Disabilities,0,30/09/2015
R1E,Learning Disabilities,0,30/09/2015
RAJ,Learning Disabilities,0,30/09/2015
RBK,Learning Disabilities,0,30/09/2015
RC1,Learning Disabilities,0,30/09/2015
RC9,Learning Disabilities,0,30/09/2015
RCX,Learning Disabilities,0,30/09/2015
RD8,Learning Disabilities,0,30/09/2015
RDD,Learning Disabilities,0,30/09/2015
RDE,Learning Disabilities,0,30/09/2015
RFS,Learning Disabilities,0,30/09/2015
RGM,Learning Disabilities,0,30/09/2015
RGN,Learning Disabilities,0,30/09/2015
RGP,Learning Disabilities,0,30/09/2015
RGQ,Learning Disabilities,0,30/09/2015
RGR,Learning Disabilities,0,30/09/2015
RGT,Learning Disabilities,0,30/09/2015
RHA,Learning Disabilities,0,30/09/2015
RJC,Learning Disabilities,0,30/09/2015
RJE,Learning Disabilities,0,30/09/2015
RJF,Learning Disabilities,0,30/09/2015
RK5,Learning Disabilities,0,30/09/2015
RKB,Learning Disabilities,0,30/09/2015
RL1,Learning Disabilities,0,30/09/2015
RL4,Learning Disabilities,0,30/09/2015
RLQ,Learning Disabilities,0,30/09/2015
RLT,Learning Disabilities,0,30/09/2015
RLU,Learning Disabilities,0,30/09/2015
RLY,Learning Disabilities,0,30/09/2015
RM1,Learning Disabilities,0,30/09/2015
RMY,Learning Disabilities,0,30/09/2015
RNA,Learning Disabilities,0,30/09/2015
RNQ,Learning Disabilities,0,30/09/2015
RNS,Learning Disabilities,0,30/09/2015
RP1,Learning Disabilities,0,30/09/2015
RP7,Learning Disabilities,0,30/09/2015
RQ3,Learning Disabilities,0,30/09/2015
RQ8,Learning Disabilities,0,30/09/2015
RQQ,Learning Disabilities,0,30/09/2015
RQW,Learning Disabilities,0,30/09/2015
RR1,Learning Disabilities,0,30/09/2015
RRD,Learning Disabilities,0,30/09/2015
RRE,Learning Disabilities,0,30/09/2015
RRJ,Learning Disabilities,0,30/09/2015
RRK,Learning Disabilities,0,30/09/2015
RT1,Learning Disabilities,0,30/09/2015
RTG,Learning Disabilities,0,30/09/2015
RWD,Learning Disabilities,0,30/09/2015
RWE,Learning Disabilities,0,30/09/2015
RWG,Learning Disabilities,0,30/09/2015
RWH,Learning Disabilities,0,30/09/2015
RWN,Learning Disabilities,0,30/09/2015
RWP,Learning Disabilities,0,30/09/2015
RX1,Learning Disabilities,0,30/09/2015
RXK,Learning Disabilities,0,30/09/2015
RXM,Learning Disabilities,0,30/09/2015
RXT,Learning Disabilities,0,30/09/2015
RXW,Learning Disabilities,0,30/09/2015
RY3,Learning Disabilities,0,30/09/2015
RY5,Learning Disabilities,0,30/09/2015
RY8,Learning Disabilities,0,30/09/2015
RYG,Learning Disabilities,0,30/09/2015
RYK,Learning Disabilities,0,30/09/2015
RYV,Learning Disabilities,0,30/09/2015
RYW,Learning Disabilities,0,30/09/2015
TAJ,Learning Disabilities,0,30/09/2015
R1H,Learning Disabilities,0,30/09/2015
R1K,Learning Disabilities,0,30/09/2015
RAL,Learning Disabilities,0,30/09/2015
RAN,Learning Disabilities,0,30/09/2015
RAP,Learning Disabilities,0,30/09/2015
RAS,Learning Disabilities,0,30/09/2015
RAT,Learning Disabilities,0,30/09/2015
RAX,Learning Disabilities,0,30/09/2015
RF4,Learning Disabilities,0,30/09/2015
RJ1,Learning Disabilities,0,30/09/2015
RJ2,Learning Disabilities,0,30/09/2015
RJ6,Learning Disabilities,0,30/09/2015
RJ7,Learning Disabilities,0,30/09/2015
RJZ,Learning Disabilities,0,30/09/2015
RKE,Learning Disabilities,0,30/09/2015
RKL,Learning Disabilities,0,30/09/2015
RP4,Learning Disabilities,0,30/09/2015
RP6,Learning Disabilities,0,30/09/2015
RPG,Learning Disabilities,0,30/09/2015
RPY,Learning Disabilities,0,30/09/2015
RQM,Learning Disabilities,0,30/09/2015
RQX,Learning Disabilities,0,30/09/2015
RQY,Learning Disabilities,0,30/09/2015
RRP,Learning Disabilities,0,30/09/2015
RRV,Learning Disabilities,0,30/09/2015
RT3,Learning Disabilities,0,30/09/2015
RV3,Learning Disabilities,0,30/09/2015
RVR,Learning Disabilities,0,30/09/2015
RWK,Learning Disabilities,0,30/09/2015
RYJ,Learning Disabilities,0,30/09/2015
RYX,Learning Disabilities,0,30/09/2015
TAF,Learning Disabilities,0,30/09/2015
R1C,Learning Disabilities,0,30/09/2015
R1F,Learning Disabilities,0,30/09/2015
R1J,Learning Disabilities,0,30/09/2015
RA2,Learning Disabilities,0,30/09/2015
RA3,Learning Disabilities,0,30/09/2015
RA4,Learning Disabilities,0,30/09/2015
RA7,Learning Disabilities,0,30/09/2015
RA9,Learning Disabilities,0,30/09/2015
RBA,Learning Disabilities,0,30/09/2015
RBD,Learning Disabilities,0,30/09/2015
RBZ,Learning Disabilities,0,30/09/2015
RD1,Learning Disabilities,0,30/09/2015
RD3,Learning Disabilities,0,30/09/2015
RDR,Learning Disabilities,0,30/09/2015
RDU,Learning Disabilities,0,30/09/2015
RDY,Learning Disabilities,0,30/09/2015
RDZ,Learning Disabilities,0,30/09/2015
REF,Learning Disabilities,0,30/09/2015
RH5,Learning Disabilities,0,30/09/2015
RH8,Learning Disabilities,0,30/09/2015
RHM,Learning Disabilities,0,30/09/2015
RHU,Learning Disabilities,0,30/09/2015
RHW,Learning Disabilities,0,30/09/2015
RJ8,Learning Disabilities,0,30/09/2015
RK9,Learning Disabilities,0,30/09/2015
RN3,Learning Disabilities,0,30/09/2015
RN5,Learning Disabilities,0,30/09/2015
RN7,Learning Disabilities,0,30/09/2015
RNU,Learning Disabilities,0,30/09/2015
RNZ,Learning Disabilities,0,30/09/2015
RPA,Learning Disabilities,0,30/09/2015
RPC,Learning Disabilities,0,30/09/2015
RTE,Learning Disabilities,0,30/09/2015
RTH,Learning Disabilities,0,30/09/2015
RTK,Learning Disabilities,0,30/09/2015
RTP,Learning Disabilities,0,30/09/2015
RTQ,Learning Disabilities,0,30/09/2015
RVJ,Learning Disabilities,0,30/09/2015
RVN,Learning Disabilities,0,30/09/2015
RVV,Learning Disabilities,0,30/09/2015
RW1,Learning Disabilities,0,30/09/2015
RWF,Learning Disabilities,0,30/09/2015
RWV,Learning Disabilities,0,30/09/2015
RWX,Learning Disabilities,0,30/09/2015
RX2,Learning Disabilities,0,30/09/2015
RXC,Learning Disabilities,0,30/09/2015
RXH,Learning Disabilities,0,30/09/2015
RXQ,Learning Disabilities,0,30/09/2015
RMP,Mental Illness,0,31/12/2013
RRF,Mental Illness,0,31/12/2013
RT2,Mental Illness,0,31/12/2013
RW3,Mental Illness,0,31/12/2013
RW6,Mental Illness,0,31/12/2013
RWJ,Mental Illness,0,31/12/2013
RXV,Mental Illness,0,31/12/2013
TAE,Mental Illness,0,31/12/2013
RJX,Mental Illness,0,31/12/2013
RW5,Mental Illness,0,31/12/2013
RXL,Mental Illness,0,31/12/2013
RXN,Mental Illness,0,31/12/2013
RXR,Mental Illness,0,31/12/2013
RBN,Mental Illness,0,31/12/2013
RBQ,Mental Illness,0,31/12/2013
RBS,Mental Illness,0,31/12/2013
REM,Mental Illness,0,31/12/2013
REP,Mental Illness,0,31/12/2013
RET,Mental Illness,0,31/12/2013
RQ6,Mental Illness,0,31/12/2013
RVY,Mental Illness,0,31/12/2013
RW4,Mental Illness,0,31/12/2013
RE9,Mental Illness,0,31/12/2013
RLN,Mental Illness,0,31/12/2013
RNL,Mental Illness,0,31/12/2013
RNN,Mental Illness,0,31/12/2013
RR7,Mental Illness,0,31/12/2013
RTD,Mental Illness,0,31/12/2013
RTF,Mental Illness,0,31/12/2013
RTX,Mental Illness,0,31/12/2013
RX4,Mental Illness,0,31/12/2013
RCB,Mental Illness,0,31/12/2013
RCD,Mental Illness,0,31/12/2013
RJL,Mental Illness,0,31/12/2013
RV9,Mental Illness,0,31/12/2013
RWA,Mental Illness,0,31/12/2013
RCU,Mental Illness,0,31/12/2013
RFF,Mental Illness,0,31/12/2013
RFR,Mental Illness,0,31/12/2013
RHQ,Mental Illness,0,31/12/2013
RP5,Mental Illness,0,31/12/2013
RXE,Mental Illness,0,31/12/2013
TAH,Mental Illness,0,31/12/2013
RAE,Mental Illness,0,31/12/2013
RCF,Mental Illness,0,31/12/2013
RGD,Mental Illness,0,31/12/2013
RR8,Mental Illness,0,31/12/2013
RWY,Mental Illness,0,31/12/2013
RXF,Mental Illness,0,31/12/2013
RXG,Mental Illness,0,31/12/2013
RY6,Mental Illness,0,31/12/2013
TAD,Mental Illness,0,31/12/2013
R1A,Mental Illness,0,31/12/2013
RJC,Mental Illness,0,31/12/2013
RKB,Mental Illness,0,31/12/2013
RLQ,Mental Illness,0,31/12/2013
RLT,Mental Illness,0,31/12/2013
RWP,Mental Illness,0,31/12/2013
RYG,Mental Illness,0,31/12/2013
RBK,Mental Illness,0,31/12/2013
RL4,Mental Illness,0,31/12/2013
RLU,Mental Illness,0,31/12/2013
RNA,Mental Illness,0,31/12/2013
RQ3,Mental Illness,0,31/12/2013
RR1,Mental Illness,0,31/12/2013
RRJ,Mental Illness,0,31/12/2013
RBL,General & Acute,40.717391,31/12/2013
RBT,General & Acute,35.021739,31/12/2013
REN,General & Acute,0,31/12/2013
RJN,General & Acute,36.434783,31/12/2013
RJR,General & Acute,15.304348,31/12/2013
RTV,General & Acute,0,31/12/2013
RWW,General & Acute,71.652174,31/12/2013
RQY,General & Acute,0,31/12/2013
RRP,General & Acute,0,31/12/2013
RXX,Learning Disabilities,0,30/09/2015
RXY,Learning Disabilities,0,30/09/2015
RYR,Learning Disabilities,0,30/09/2015
RAE,Maternity,6.826087,30/09/2015
RBL,Maternity,0,30/09/2015
RBN,Maternity,0,30/09/2015
RBQ,Maternity,0,30/09/2015
RBS,Maternity,0,30/09/2015
RBT,Maternity,0,30/09/2015
RBV,Maternity,0,30/09/2015
RCB,Maternity,3,30/09/2015
RCD,Maternity,0,30/09/2015
RCF,Maternity,0,30/09/2015
RCU,Maternity,0,30/09/2015
RE9,Maternity,0,30/09/2015
REM,Maternity,0,30/09/2015
REN,Maternity,0,30/09/2015
REP,Maternity,0,30/09/2015
RET,Maternity,0,30/09/2015
RFF,Maternity,0,30/09/2015
RFR,Maternity,0.065217,30/09/2015
RGD,Maternity,0,30/09/2015
RHQ,Maternity,8.173913,30/09/2015
RJL,Maternity,0,30/09/2015
RJN,Maternity,0,30/09/2015
RJR,Maternity,0,30/09/2015
RJX,Maternity,0,30/09/2015
RLN,Maternity,0,30/09/2015
RM2,Maternity,0,30/09/2015
RM3,Maternity,0,30/09/2015
RMC,Maternity,6,30/09/2015
RMP,Maternity,0,30/09/2015
RNL,Maternity,0.021739,30/09/2015
RNN,Maternity,0,30/09/2015
RP5,Maternity,0,30/09/2015
RQ6,Maternity,0,30/09/2015
RR7,Maternity,0,30/09/2015
RR8,Maternity,0,30/09/2015
RRF,Maternity,0,30/09/2015
RT2,Maternity,0,30/09/2015
RTD,Maternity,0,30/09/2015
RTF,Maternity,0,30/09/2015
RTR,Maternity,0,30/09/2015
RTV,Maternity,0,30/09/2015
RTX,Maternity,0,30/09/2015
RV9,Maternity,0,30/09/2015
RVW,Maternity,0,30/09/2015
RVY,Maternity,0,30/09/2015
RW3,Maternity,0,30/09/2015
RW4,Maternity,0,30/09/2015
RW5,Maternity,0,30/09/2015
RW6,Maternity,0,30/09/2015
RWA,Maternity,0,30/09/2015
RWJ,Maternity,0,30/09/2015
RWW,Maternity,0,30/09/2015
RWY,Maternity,0,30/09/2015
RX3,Maternity,0,30/09/2015
RX4,Maternity,0,30/09/2015
RXA,Maternity,0,30/09/2015
RXE,Maternity,0,30/09/2015
RXF,Maternity,0,30/09/2015
RXG,Maternity,0,30/09/2015
RXL,Maternity,0,30/09/2015
RXN,Maternity,0,30/09/2015
RXP,Maternity,0,30/09/2015
RXR,Maternity,0,30/09/2015
RY6,Maternity,0,30/09/2015
TAD,Maternity,0,30/09/2015
TAE,Maternity,0,30/09/2015
TAH,Maternity,0,30/09/2015
R1A,Maternity,0,30/09/2015
R1E,Maternity,0,30/09/2015
RAJ,Maternity,0,30/09/2015
RBK,Maternity,0,30/09/2015
RC1,Maternity,0,30/09/2015
RC9,Maternity,0,30/09/2015
RCX,Maternity,2.423913,30/09/2015
RNU,General & Acute,0,31/03/2016
RNZ,General & Acute,86.923077,31/03/2016
RPA,General & Acute,15.450549,31/03/2016
RPC,General & Acute,14.120879,31/03/2016
RTE,General & Acute,100.703297,31/03/2016
RQ8,Maternity,0,31/03/2016
RQQ,Maternity,0,31/03/2016
RQW,Maternity,0,31/03/2016
RR1,Maternity,0,31/03/2016
RRD,Maternity,0,31/03/2016
RRE,Maternity,0,31/03/2016
RRJ,Maternity,0,31/03/2016
RRK,Maternity,0,31/03/2016
RT1,Maternity,0,31/03/2016
RTG,Maternity,0,31/03/2016
RWD,Maternity,0,31/03/2016
RWE,Maternity,0.681319,31/03/2016
RWG,Maternity,0,31/03/2016
RWH,Maternity,0,31/03/2016
RWN,Maternity,0,31/03/2016
RWP,Maternity,0,31/03/2016
RX1,Maternity,1.340659,31/03/2016
RXK,Maternity,0,31/03/2016
RXM,Maternity,0,31/03/2016
RXT,Maternity,0,31/03/2016
RXW,Maternity,0,31/03/2016
RY3,Maternity,0,31/03/2016
RY5,Maternity,0,31/03/2016
RY8,Maternity,0,31/03/2016
RYG,Maternity,0,31/03/2016
RYK,Maternity,0,31/03/2016
RYV,Maternity,0,31/03/2016
RYW,Maternity,0,31/03/2016
TAJ,Maternity,0,31/03/2016
R1H,Maternity,0,31/03/2016
R1K,Maternity,0,31/03/2016
RAL,Maternity,0.186813,31/03/2016
RAN,Maternity,0,31/03/2016
RAP,Maternity,0,31/03/2016
RAS,Maternity,0,31/03/2016
RAT,Maternity,0,31/03/2016
RAX,Maternity,4,31/03/2016
RF4,Maternity,0.285714,31/03/2016
RJ1,Maternity,0,31/03/2016
RJ2,Maternity,0,31/03/2016
RJ6,Maternity,0,31/03/2016
RJ7,Maternity,0,31/03/2016
RJZ,Maternity,0,31/03/2016
RKE,Maternity,0,31/03/2016
RKL,Maternity,0,31/03/2016
RP4,Maternity,0,31/03/2016
RP6,Maternity,0,31/03/2016
RPG,Maternity,0,31/03/2016
RPY,Maternity,0,31/03/2016
RQM,Maternity,1.384615,31/03/2016
RQX,Maternity,5,31/03/2016
RQY,Maternity,0,31/03/2016
RRP,Maternity,0,31/03/2016
RRV,Maternity,0,31/03/2016
RT3,Maternity,0,31/03/2016
RV3,Maternity,0,31/03/2016
RVR,Maternity,0,31/03/2016
RWK,Maternity,0,31/03/2016
RYJ,Maternity,27.747253,31/03/2016
RYX,Maternity,0,31/03/2016
TAF,Maternity,0,31/03/2016
R1C,Maternity,0,31/03/2016
R1F,Maternity,0,31/03/2016
R1J,Maternity,0,31/03/2016
RA2,Maternity,0,31/03/2016
RA3,Maternity,0,31/03/2016
RA4,Maternity,0,31/03/2016
RA7,Maternity,19.010989,31/03/2016
RA9,Maternity,0,31/03/2016
RBA,Maternity,0,31/03/2016
RBD,Maternity,0,31/03/2016
RBZ,Maternity,2,31/03/2016
RRV,General & Acute,194.086957,31/12/2013
RT3,General & Acute,52.282609,31/12/2013
RV3,General & Acute,0,31/12/2013
RV5,General & Acute,0,31/12/2013
RV8,General & Acute,120.75,31/12/2013
RVL,General & Acute,56.673913,31/12/2013
RVR,General & Acute,145.663043,31/12/2013
RWK,General & Acute,0,31/12/2013
RYJ,General & Acute,210.923913,31/12/2013
RYX,General & Acute,0,31/12/2013
TAF,General & Acute,0,31/12/2013
RBL,Learning Disabilities,0,31/12/2013
RBT,Learning Disabilities,0,31/12/2013
REN,Learning Disabilities,0,31/12/2013
RJN,Learning Disabilities,0,31/12/2013
RJR,Learning Disabilities,0,31/12/2013
RTV,Learning Disabilities,0,31/12/2013
RWW,Learning Disabilities,0,31/12/2013
RXA,Learning Disabilities,0,31/12/2013
RTR,Learning Disabilities,0,31/12/2013
RVW,Learning Disabilities,0,31/12/2013
RX3,Learning Disabilities,0,31/12/2013
RXP,Learning Disabilities,0,31/12/2013
RBV,Learning Disabilities,0,31/12/2013
RM2,Learning Disabilities,0,31/12/2013
RM3,Learning Disabilities,0,31/12/2013
RMC,Learning Disabilities,0,31/12/2013
RMP,Learning Disabilities,0,31/12/2013
RRF,Learning Disabilities,0,31/12/2013
RT2,Learning Disabilities,0,31/12/2013
RW3,Learning Disabilities,0,31/12/2013
RW6,Learning Disabilities,0,31/12/2013
RWJ,Learning Disabilities,0,31/12/2013
RXV,Learning Disabilities,0,31/12/2013
TAE,Learning Disabilities,0,31/12/2013
RJX,Learning Disabilities,0,31/12/2013
RW5,Learning Disabilities,0,31/12/2013
RXL,Learning Disabilities,0,31/12/2013
RXN,Learning Disabilities,0,31/12/2013
RXR,Learning Disabilities,0,31/12/2013
RBN,Learning Disabilities,0,31/12/2013
RBQ,Learning Disabilities,0,31/12/2013
RBS,Learning Disabilities,0,31/12/2013
REM,Learning Disabilities,0,31/12/2013
REP,Learning Disabilities,0,31/12/2013
RET,Learning Disabilities,0,31/12/2013
RQ6,Learning Disabilities,0,31/12/2013
RVY,Learning Disabilities,0,31/12/2013
RW4,Learning Disabilities,0,31/12/2013
RE9,Learning Disabilities,0,31/12/2013
RLN,Learning Disabilities,0,31/12/2013
RNL,Learning Disabilities,0,31/12/2013
RNN,Learning Disabilities,0,31/12/2013
RR7,Learning Disabilities,0,31/12/2013
RTD,Learning Disabilities,0,31/12/2013
RTF,Learning Disabilities,0,31/12/2013
RTX,Learning Disabilities,0,31/12/2013
RX4,Learning Disabilities,0,31/12/2013
RCB,Learning Disabilities,0,31/12/2013
RCD,Learning Disabilities,0,31/12/2013
RJL,Learning Disabilities,0,31/12/2013
RV9,Learning Disabilities,0,31/12/2013
RWA,Learning Disabilities,0,31/12/2013
RCU,Learning Disabilities,0,31/12/2013
RJX,Maternity,0,31/12/2013
RW5,Maternity,0,31/12/2013
RXL,Maternity,0,31/12/2013
RXN,Maternity,0,31/12/2013
RXR,Maternity,0,31/12/2013
RBN,Maternity,0,31/12/2013
RBQ,Maternity,0,31/12/2013
RXL,General & Acute,64.043956,31/03/2016
RXN,General & Acute,61.351648,31/03/2016
RXP,General & Acute,161.494505,31/03/2016
RXR,General & Acute,121.769231,31/03/2016
RY6,General & Acute,0,31/03/2016
TAD,General & Acute,0,31/03/2016
TAE,General & Acute,0,31/03/2016
TAH,General & Acute,0,31/03/2016
R1A,General & Acute,0.725275,31/03/2016
R1E,General & Acute,8.571429,31/03/2016
RAJ,General & Acute,27.494505,31/03/2016
RBK,General & Acute,41.076923,31/03/2016
RC1,General & Acute,21.802198,31/03/2016
RC9,General & Acute,50.43956,31/03/2016
RCX,General & Acute,112.626374,31/03/2016
RD8,General & Acute,79,31/03/2016
RDD,General & Acute,63.153846,31/03/2016
RDE,General & Acute,89.43956,31/03/2016
RFS,General & Acute,0,31/03/2016
RGM,General & Acute,29.120879,31/03/2016
RGN,General & Acute,70,31/03/2016
RGP,General & Acute,72.934066,31/03/2016
RGR,General & Acute,0,31/03/2016
RGT,General & Acute,231.494505,31/03/2016
RHA,General & Acute,0,31/03/2016
RJC,General & Acute,80.450549,31/03/2016
RJE,General & Acute,155.571429,31/03/2016
RJF,General & Acute,60.89011,31/03/2016
RK5,General & Acute,45.417582,31/03/2016
RKB,General & Acute,79.032967,31/03/2016
RL1,General & Acute,0,31/03/2016
