DATE,DATA SOURCE,DATA TYPE,UPPER TIER LOCAL AUTHORITY,REGION (OF PROVIDER),ICB (OF PROVIDER),CODE,ORGANISATION NAME,MEASURE,VALUE
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,55.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,65.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,90.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.91
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.09
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.38
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.13
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.38
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.13
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,3.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,2.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,14.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,29.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.87
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.13
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.24
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.12
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.32
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.12
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.20
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,6.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,7.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,73.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,45.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,175.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.91
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.09
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.24
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.24
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.19
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.24
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.10
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,5.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,11.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,20.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,54.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,36.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.82
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.18
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.37
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.26
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.11
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.16
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.05
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.05
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,7.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,11.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,11.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,26.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,15.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,23.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.88
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.12
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.14
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.32
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.19
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.19
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.05
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0.11
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,5.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,29.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,34.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,65.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,34.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,165.00
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,0.78
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0.22
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0.50
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0.10
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0.08
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0.17
01/12/2023,SUS,LOCAL AUTHORITY,NULL,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0.06
