Activity Month,ICB Code,ICB Name,Metric Diverted Requests,Metric Processed Requests,In scope of ERF?,Type,Requests
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1187
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1426
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,34
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),35
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,3220
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),155
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,12
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,10063
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1645
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,922
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1629
01/12/2022,QMF,NHS North East London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,95
01/12/2022,QMF,NHS North East London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),633
01/12/2022,QMF,NHS North East London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,7
01/12/2022,QMF,NHS North East London Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),30
01/12/2022,QMF,NHS North East London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,8726
01/12/2022,QMF,NHS North East London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3297
01/12/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1123
01/12/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),23
01/12/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1982
01/12/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2467
01/12/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,125
01/12/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),12
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,4593
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),376
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,74
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,3490
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1887
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,359
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/12/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1919
01/12/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1739
01/12/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,14
01/12/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),57
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,4698
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),865
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,468
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,729
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1117
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,75
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),105
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,1657
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),136
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,36
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,7720
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2232
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,527
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,709
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1468
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,26
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,2100
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),127
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,1
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,5969
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),461
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,101
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1288
01/12/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),623
01/12/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,39
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,501
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),370
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,13
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,8361
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),899
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,249
01/12/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,742
01/12/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1322
01/12/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,110
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,No,In scope of ERF,Post Referral Specialist Advice,447
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),42
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,No,Out of scope of ERF,Post Referral Specialist Advice,1
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,In scope of ERF,Post Referral Specialist Advice,4782
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),457
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,Out of scope of ERF,Post Referral Specialist Advice,174
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,In scope of ERF,Post Referral Specialist Advice,291
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),561
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,6
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,4520
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),320
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,2069
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,9613
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1637
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,5337
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2871
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1291
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,266
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,556
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),511
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,4
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,12490
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2599
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,27
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),29
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1847
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5314
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,170
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),47
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,In scope of ERF,Post Referral Specialist Advice,7785
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1233
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),28
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1273
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1495
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),59
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,1025
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),121
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,9
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,2982
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1209
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,210
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2230
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1138
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,6
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),456
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,5109
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1066
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1082
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1201
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1024
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,19
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,223
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),344
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,7
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,In scope of ERF,Other,12
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,12502
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5199
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1200
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2405
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4066
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,265
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/12/2022,QRV,NHS North West London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,5490
01/12/2022,QRV,NHS North West London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),319
01/12/2022,QRV,NHS North West London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,177
01/12/2022,QRV,NHS North West London Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/12/2022,QRV,NHS North West London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,5884
01/12/2022,QRV,NHS North West London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2150
01/12/2022,QRV,NHS North West London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,529
01/12/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2433
01/12/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2484
01/12/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,69
01/12/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,30
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),43
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,11
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,1656
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2130
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,210
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),14
01/12/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,600
01/12/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),572
01/12/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,25
01/12/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,2510
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),374
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,44
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,5628
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1022
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,970
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1385
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1673
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,56
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),14
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,768
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),25
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,455
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,8526
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),548
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1046
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1067
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),777
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,122
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QU9,"NHS Buckinghamshire, Oxfordshire And Berkshire West Integrated Care Board",No,No,In scope of ERF,Post Referral Specialist Advice,1500
01/12/2022,QU9,"NHS Buckinghamshire, Oxfordshire And Berkshire West Integrated Care Board",No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),320
01/12/2022,QU9,"NHS Buckinghamshire, Oxfordshire And Berkshire West Integrated Care Board",No,No,Out of scope of ERF,Post Referral Specialist Advice,5
01/12/2022,QU9,"NHS Buckinghamshire, Oxfordshire And Berkshire West Integrated Care Board",No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QU9,"NHS Buckinghamshire, Oxfordshire And Berkshire West Integrated Care Board",No,Yes,In scope of ERF,Post Referral Specialist Advice,10247
01/12/2022,QU9,"NHS Buckinghamshire, Oxfordshire And Berkshire West Integrated Care Board",No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2802
