62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
PERIOD: April 2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,1.5,0.5,0,0.5,0,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,2,0,0,6,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,39.5,37.5,2,94.94%,,28.5,3,1.5,4.5,1,0.5,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,92.86%,,5,1,0,0.5,0,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0.5,0,0,2,0.5,0,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,0,1,2,1.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,12,1.5,88.89%,,9,2.5,0,0.5,0.5,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,8,6,2,75.00%,,3,0,1.5,1.5,0.5,1.5,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,9.5,0.5,95.00%,,3.5,1,1,4,0,0,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,9.5,3.5,73.08%,,4.5,0.5,1,3.5,1.5,1,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,41.5,39.5,2,95.18%,,26,3,3.5,7,1.5,0,0,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,2,0,0,1,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,29.5,27.5,2,93.22%,,14.5,2,4.5,6.5,1,0,0.5,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,3,0,0,1.5,0,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,16,15.5,0.5,96.88%,,7.5,2,5,1,0,0,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,13,12.5,0.5,96.15%,,5,1.5,0.5,5.5,0,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,17.5,14,3.5,80.00%,,9.5,1,1,2.5,1.5,0.5,0,1.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,14.5,0.5,96.67%,,8,3.5,2,1,0,0,0.5,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,4,0,0,1,0,1,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,6,1,2.5,0,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,1,2,33.33%,,1,0,0,0,1,1,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,1,0,0,1.5,0,0,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,49.5,9,84.62%,,18.5,6,9,16,5.5,2,0.5,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,9.5,1.5,86.36%,,3,2.5,1.5,2.5,0,0.5,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,27.5,25.5,2,92.73%,,14,4.5,3.5,3.5,2,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,0,0,1,1.5,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,14,2,87.50%,,11.5,0,1,1.5,1,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,14.5,13.5,1,93.10%,,8,2,2.5,1,0,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,31.5,8,79.75%,,5,4.5,11,11,2.5,1,1,3.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,3,0.5,0,2.5,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,50.5,45,5.5,89.11%,,26,6,5.5,7.5,1,1,3,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8,1,88.89%,,3,0,0,5,0,0,0,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,2,1,0,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,22,0,100.00%,,17,2,1.5,1.5,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,20.5,19,1.5,92.68%,,12,1.5,3,2.5,0,0,0,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,6.5,5.5,1,84.62%,,4,0.5,1,0,0,0,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,8.5,1,89.47%,,5,0,3,0.5,0.5,0,0.5,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,17,1.5,91.89%,,10,1.5,3.5,2,1,0,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10,2,83.33%,,5,1,4,0,1,1,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,19,10,65.52%,,5.5,1.5,3,9,6,2.5,1,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,11,4,73.33%,,0.5,2.5,1.5,6.5,2.5,0.5,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30.5,30,0.5,98.36%,,19,6.5,1,3.5,0,0.5,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,29.5,0.5,98.33%,,20.5,4,1,4,0,0,0.5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,0,1,1.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27.5,26,1.5,94.55%,,15.5,6,1,3.5,0,0.5,0.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,0,0,0.5,1,0.5,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,42,1,97.67%,,24.5,4,7.5,6,0.5,0,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,1,0,0.5,0,0,1,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.00%,,1.5,0.5,0,1.5,0.5,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,86.5,81,5.5,93.64%,,36,12.5,17,15.5,1.5,1.5,1,1.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,5,1,2.5,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,30,25.5,4.5,85.00%,,13,2,4,6.5,1,2.5,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6.5,2,76.47%,,2,0.5,2,2,0,0,0,2
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,34.5,2.5,93.24%,,16.5,4,2,12,0,1.5,0.5,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,14.5,1.5,90.63%,,10,1,2.5,1,0,0,1,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,74.5,5.5,93.13%,,49,7.5,6,12,2,0,1,2.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,22,7,75.86%,,10,3,3,6,5,1,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,16.5,15.5,1,93.94%,,12,1.5,1.5,0.5,0,0,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,54.5,3,94.78%,,39.5,5,5,5,2,0.5,0.5,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,79,73,6,92.41%,,47,8.5,9,8.5,1.5,1,2.5,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,36.5,35.5,1,97.26%,,21.5,5,2,7,0,0,0,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,1,0,0,1,0,1,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5.5,1,84.62%,,0,1,1.5,3,0,0,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5,1.5,76.92%,,2.5,0,0,2.5,0,0,1,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,2,1,1,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,20.5,2,91.11%,,13,1.5,1.5,4.5,1,0.5,0,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,1.5,1,2.5,0,0,0,1,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,28.5,26,2.5,91.23%,,12,0.5,6.5,7,2,0.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,6,4,2,66.67%,,2.5,1,0.5,0,0,1,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,2,1,1,0,0,0,0.5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,2,0,0.5,0.5,1,0,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3,2,1,66.67%,,2,0,0,0,0,0,1,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,1996,1790,206,89.68%,,965,208,248,369,75,49,25,57
