"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","23","6.5","0.77966101694915302",,"13","1","3.5","5.5","1","2","1","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5.5","1.5","0.78571428571428603",,"4","0","0","1.5","0","1","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1",,"9","0","0.5","4","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"8","1","1","1","0.5","2","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"4","0","1","3","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","19","14","5","0.73684210526315796",,"5","1","6","2","3.5","1","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895",,"4","1","0.5","2.5","0","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10","2.5","0.8",,"2","1","4","3","1","0","1.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","49.5","40.5","9","0.81818181818181801",,"27","2","5","6.5","3","0","2","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","88.5","12","0.88059701492537301",,"59.5","8","9","12","5","4","2","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","20","11","9","0.55000000000000004",,"6","1","1","3","3","2.5","1","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","16","12","4","0.75",,"5.5","1","1.5","4","1","0","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","50.5","4.5","0.91818181818181799",,"29.5","7","8","6","3","0","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"0","0","1","1.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","14.5","4","0.78378378378378399",,"6","3.5","1","4","2.5","0","0.5","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10.5","0","1",,"10.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1",,"7","1","5","0.5","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","27","17","0.61363636363636398",,"4","7","5.5","10.5","9.5","4.5","0","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1",,"3.5","2","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603",,"6","1","2.5","1.5","1","0","0.5","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","22","4","0.84615384615384603",,"16.5","1.5","3","1","0","2","1.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5",,"0","0","1.5","0","0","0","0.5","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","30.5","26.5","4","0.86885245901639296",,"11","2.5","8","5","2","0","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"10","0","0","0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","26","5","0.83870967741935498",,"16","0","3","7","2","0","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"3","0.5","1","0","0","0.5","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","43","8","0.84313725490196101",,"25.5","3.5","4.5","9.5","4","1.5","0","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85",,"6.5","1","1","0","1","0","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","62.5","8.5","0.88028169014084501",,"40.5","6.5","8.5","7","4","1.5","2","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","120","87","33","0.72499999999999998",,"43","9","12.5","22.5","11.5","8.5","5.5","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","50.5","47","3.5","0.93069306930693096",,"30","4","6.5","6.5","2","1.5","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"0","2","0.5","4.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","63","11.5","0.84563758389261701",,"31","11.5","14.5","6","4","2","2.5","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36","32","4","0.88888888888888895",,"25","2.5","3","1.5","1.5","1","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8",,"1","0.5","2.5","4","0","0.5","0.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","39.5","25.5","0.60769230769230798",,"23","2","7.5","7","6.5","8","4.5","6.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"2","1","1","4","0","1.5","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","16","11","0.592592592592593",,"4.5","2","3","6.5","5","3","2","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"4.5","0.5","2.5","2","0","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","12.5","6.5","6","0.52",,"4","0","0","2.5","2.5","1","1","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","19","1.5","0.92682926829268297",,"13","1","1","4","0.5","0","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","7","9","0.4375",,"0","2","2","3","2","3","2","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","69","55","14","0.79710144927536197",,"33.5","1.5","11.5","8.5","3","3","3","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1",,"3","1","1","2.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27.5","21.5","6","0.78181818181818197",,"9","2.5","5","5","2","1.5","0.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"4.5","0.5","0.5","1","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","26","5","0.83870967741935498",,"15","3","3.5","4.5","1","1","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","30","21","9","0.7",,"13","2.5","0","5.5","3","1","2.5","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","40","36.5","3.5","0.91249999999999998",,"28.5","3.5","4.5","0","0","0.5","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","0.5","1","0","0","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"0","0","3","2","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","84","71","13","0.84523809523809501",,"36.5","11.5","13.5","9.5","6","3","0.5","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","2","6","0.25",,"1.5","0","0","0.5","2","3","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64","52","12","0.8125",,"33","4","6.5","8.5","2.5","2","2","5.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"2","2","2.5","0","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6",,"2","1","0","0","2","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75",,"0.5","0","1","3","0.5","0.5","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","34","7.5","0.81927710843373502",,"19.5","4.5","6","4","1","2","2","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","62.5","9","0.87412587412587395",,"29.5","10.5","7","15.5","5.5","2","1","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"2","0.5","1","1","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"0.5","1","3","2.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","28","4.5","0.86153846153846203",,"21.5","1.5","2","3","2","0.5","0.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"7","1","3","2.5","3","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19.5","17","2.5","0.87179487179487203",,"10","3.5","0","3.5","0","1.5","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","27.5","10.5","0.72368421052631604",,"8.5","4.5","6.5","8","4.5","3","2","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","17.5","2","0.89743589743589702",,"13","1.5","2.5","0.5","0","1","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","30.5","6","0.83561643835616395",,"18.5","5","2","5","1.5","1","0","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","22","4.5","0.83018867924528295",,"12.5","3.5","0.5","5.5","1","1","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","18.5","2.5","0.88095238095238104",,"10.5","1","3.5","3.5","1","0","1.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8",,"2","0.5","1.5","2","0","0","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24.5","16","8.5","0.65306122448979598",,"11.5","1","2","1.5","3.5","2.5","1.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12.5","2.5","0.83333333333333304",,"6","0.5","1","5","1","1","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895",,"11","1.5","0.5","3","0.5","1","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","21.5","2","0.91489361702127703",,"15.5","0","3.5","2.5","0.5","0","1","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801",,"3","3","0","3","1","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","22","5.5","0.8",,"14.5","2.5","1.5","3.5","3.5","1","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","38.5","10","0.79381443298969101",,"5","4.5","9.5","19.5","5.5","1","1.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","12.5","1.5","0.89285714285714302",,"2","1.5","2","7","0","0.5","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","36","5","0.87804878048780499",,"22.5","2","6","5.5","1","2","0.5","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1",,"8.5","1.5","3.5","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85",,"3.5","0","1.5","3.5","0","1","0.5","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26.5","22.5","4","0.84905660377358505",,"10.5","3","3.5","5.5","1","1.5","0.5","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"2","0","0","0.5","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","28","5","0.84848484848484895",,"21.5","4.5","0.5","1.5","2","2","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603",,"2.5","1","1","6.5","2","0","0.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1",,"2","1.5","3.5","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","57.5","39","18.5","0.67826086956521703",,"27.5","3","5","3.5","7","3","3.5","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","50.5","43","7.5","0.85148514851485102",,"27.5","9","2.5","4","2","1.5","3","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72.5","55.5","17","0.76551724137930999",,"30","8","8.5","9","4","4","2.5","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"2","0","3","4.5","0","0.5","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","7.5","6","0.55555555555555602",,"4.5","1","1","1","4","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","63.5","34.5","0.64795918367346905",,"27.5","6.5","12","17.5","8","6","4.5","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","46","12","0.79310344827586199",,"28.5","1.5","4.5","11.5","4.5","3","2","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"6","2.5","3.5","2","1","0","0","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8",,"7","0","1","0","1","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905",,"2.5","1","5.5","4","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","56.5","44","12.5","0.77876106194690298",,"18.5","5","14.5","6","3","0.5","4.5","4.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","39.5","6.5","0.85869565217391297",,"24.5","2.5","5","7.5","2","0","2.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","88.5","67","21.5","0.75706214689265505",,"37.5","8.5","6.5","14.5","6","8","1.5","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","17.5","11.5","6","0.65714285714285703",,"7","0","1.5","3","0","3.5","1","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"11","1","2","5","1","2","2","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"2","1.5","0.5","1","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"4","0","1","0","0.5","0","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"5","2.5","1","1","1","0","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"2","0","2.5","1.5","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","39","37","2","0.94871794871794901",,"20","8","4","5","1","0.5","0.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","23","3.5","0.86792452830188704",,"14","2","5.5","1.5","1","1","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","18.5","11.5","7","0.62162162162162204",,"10","0","0","1.5","3.5","2.5","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","23","2","0.92",,"13.5","1","4","4.5","0","2","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"1","1","0","0.5","0","2","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","31","31","0","1",,"31","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","4","4","0","1",,"3.5","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","3310","2686","624","0.81148036253776401",,"1485","279","406","516","211","153","97","163"
