REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B04,10,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B05,101,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B06,156321,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B07,795,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B08,1627,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,C01,2042,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,D01,1021,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,D13,201,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,D14,77,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E02,165,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E03,166,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E05,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E06,783,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E09,64,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E12,64,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E13,7,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E14,23,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E15,2,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E16,225,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E18,543,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G03,318,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G05,217,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G07,130,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G09,29,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G11,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G14,17,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,A01,1348,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,A03,1188,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B01,395,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B02,160,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B03,50,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B04,22,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B05,88,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B06,305946,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B07,868,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B08,1015,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,C01,1090,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,D01,574,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,D13,320,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,D14,139,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E02,165,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E03,124,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E05,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E06,392,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E09,156,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E12,60,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E13,3,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E14,21,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E15,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E16,46,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E18,103,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G03,30,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G05,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G07,8,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G09,35,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G11,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G14,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,A01,830,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,A03,654,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B01,246,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B02,176,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B03,48,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B04,20,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B05,108,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B06,193254,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B07,890,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B08,993,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,C01,654,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,D01,221,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,D13,264,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,D14,41,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E02,99,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E03,49,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E05,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E06,204,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E09,59,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E12,8,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E13,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E14,12,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E15,10,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E16,59,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E18,150,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G03,7,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G05,44,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G07,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G09,26,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G11,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G14,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,A01,2761,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,A03,2018,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B01,562,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B02,742,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B03,44,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B04,38,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B05,660,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B06,1618059,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B07,-,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B08,-,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,C01,1860,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,D01,566,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,D13,331,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,D14,91,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E02,211,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E03,191,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E05,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E06,576,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E09,319,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E12,130,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E13,5,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E14,35,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E15,16,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E16,133,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E18,244,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G03,18,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G05,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G07,22,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G09,70,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G11,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G14,38,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,A01,1014,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,A03,894,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,B01,309,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,B02,120,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,B03,39,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,B04,11,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,B05,70,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,B06,229290,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,B07,877,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,B08,1004,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,C01,873,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,D01,420,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,D13,174,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,D14,62,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E02,116,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E03,104,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E05,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E06,336,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E09,111,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E12,36,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E13,4,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E14,13,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E15,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E16,40,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,E18,87,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,G03,23,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,G05,25,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,G07,16,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,G09,36,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,G11,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,NTP,Practice Plus Group,111AI2,Surrey Heartlands,Sun,G14,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,A01,408,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,A03,278,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,B01,25,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,B02,112,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,B03,4,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,B04,9,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,B05,99,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,B06,195999,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,B07,1588,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,B08,1688,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,C01,246,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,D01,138,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,D13,40,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,D14,16,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E02,16,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E03,32,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E05,1,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E06,102,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E09,22,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E12,10,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E13,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E14,18,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E15,1,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E16,34,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,E18,10,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,G03,5,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,G05,16,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,G07,7,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,G09,9,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,G11,0,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,Y00415,HUC,111AI3,West Essex (HUC),Sun,G14,1,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,A01,1486,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,A03,1022,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B01,216,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B02,243,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B03,13,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B04,11,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B05,219,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B06,421586,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B07,1290,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B08,1504,15/08/2021
IUCADC-WEEK-ENDING-15-AUG-2021,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,C01,930,15/08/2021
