,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected lung cancer","130","116","14","0.892307692307692","","116","6","4","4","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected skin cancer","1324","600","724","0.453172205438066","","600","71","176","292","185"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected testicular cancer","40","32","8","0.8","","32","7","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","159","75","84","0.471698113207547","","75","12","21","31","20"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","632","591","41","0.935126582278481","","591","24","7","6","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected brain/central nervous system tumours","26","26","0",,"","26","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected breast cancer","720","675","45",,"","675","20","19","4","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected children's cancer","10","6","4",,"","6","1","1","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected gynaecological cancer","374","368","6",,"","368","4","0","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","28","3",,"","28","2","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected head & neck cancer","432","425","7",,"","425","2","2","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","717","689","28",,"","689","15","11","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected lung cancer","130","128","2",,"","128","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected sarcoma","39","34","5",,"","34","0","2","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected skin cancer","908","832","76",,"","832","30","24","13","9"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected testicular cancer","20","18","2",,"","18","0","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","308","261","47",,"","261","14","18","11","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","349","346","3",,"","346","1","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","5","5","0","1","","5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected breast cancer","303","18","285","0.0594059405940594","","18","3","54","159","69"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected gynaecological cancer","174","161","13","0.925287356321839","","161","6","7","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","16","2","0.888888888888889","","16","1","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected head & neck cancer","34","31","3","0.911764705882353","","31","0","1","1","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","386","364","22","0.94300518134715","","364","1","10","5","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected lung cancer","61","57","4","0.934426229508197","","57","1","1","2","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected other cancer","16","13","3","0.8125","","13","0","3","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected skin cancer","555","553","2","0.996396396396396","","553","1","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected testicular cancer","12","11","1","0.916666666666667","","11","0","0","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","200","182","18","0.91","","182","5","5","2","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","194","159","35","0.819587628865979","","159","11","18","5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected breast cancer","757","744","13","0.982826948480845","","744","1","7","3","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected gynaecological cancer","414","376","38","0.908212560386473","","376","15","20","3","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected head & neck cancer","353","340","13","0.963172804532578","","340","5","5","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","865","859","6","0.993063583815029","","859","0","4","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected lung cancer","100","97","3","0.97","","97","1","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected skin cancer","174","156","18","0.896551724137931","","156","10","6","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected testicular cancer","17","17","0","1","","17","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","452","442","10","0.97787610619469","","442","4","5","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","388","387","1","0.997422680412371","","387","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected acute leukaemia","2","2","0","1","","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","1023","969","54","0.947214076246334","","969","24","21","8","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","627","568","59","0.905901116427432","","568","25","25","9","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","58","57","1","0.982758620689655","","57","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1240","1199","41","0.966935483870968","","1199","6","16","14","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","110","107","3","0.972727272727273","","107","2","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","5","5","0","1","","5","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","418","406","12","0.971291866028708","","406","2","6","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","20","20","0","1","","20","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","518","509","9","0.982625482625483","","509","1","4","3","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","487","471","16","0.967145790554415","","471","7","7","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1617","1574","43","0.973407544836116","","1574","8","12","18","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","68","66","2","0.970588235294118","","66","0","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","621","535","86","0.861513687600644","","535","20","42","15","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","105","87","18","0.828571428571429","","87","1","5","11","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","903","855","48","0.946843853820598","","855","14","23","8","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1312","977","335","0.744664634146341","","977","119","133","52","31"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","225","220","5","0.977777777777778","","220","0","3","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","197","194","3","0.984771573604061","","194","1","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1877","1729","148","0.921150772509323","","1729","41","66","32","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","15","14","1","0.933333333333333","","14","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","1020","921","99","0.902941176470588","","921","25","33","28","13"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","975","948","27","0.972307692307692","","948","7","10","4","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","22","11","11","0.5","","11","3","5","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1358","940","418","0.69219440353461","","940","33","164","204","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","24","21","3","0.875","","21","1","0","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","536","418","118","0.779850746268657","","418","38","57","19","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","57","56","1","0.982456140350877","","56","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","689","611","78","0.886792452830189","","611","33","31","9","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","607","395","212","0.650741350906096","","395","21","95","54","42"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","168","163","5","0.970238095238095","","163","0","4","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","149","125","24","0.838926174496644","","125","7","8","8","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1359","1340","19","0.986019131714496","","1340","6","6","7","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","374","367","7","0.981283422459893","","367","2","1","3","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","541","476","65","0.879852125693161","","476","36","21","6","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected acute leukaemia","3","3","0","1","","3","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected breast cancer","1","1","0","1","","1","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected children's cancer","15","13","2","0.866666666666667","","13","0","0","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected gynaecological cancer","727","502","225","0.69050894085282","","502","107","78","20","20"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","79","74","5","0.936708860759494","","74","3","1","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected head & neck cancer","781","748","33","0.957746478873239","","748","7","18","2","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1491","1422","69","0.953722334004024","","1422","25","32","10","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected lung cancer","206","206","0","1","","206","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected other cancer","30","30","0","1","","30","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected sarcoma","25","10","15","0.4","","10","5","8","0","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected testicular cancer","33","33","0","1","","33","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","306","302","4","0.986928104575163","","302","0","2","1","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","561","531","30","0.946524064171123","","531","10","10","8","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","1209","1170","39","0.967741935483871","","1170","6","17","14","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","626","597","29","0.953674121405751","","597","7","9","7","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","21","0","1","","21","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","979","910","69","0.929519918283963","","910","27","29","10","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","923","913","10","0.989165763813651","","913","3","5","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","60","59","1","0.983333333333333","","59","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","19","17","2","0.894736842105263","","17","0","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","48","44","4","0.916666666666667","","44","1","3","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","897","860","37","0.958751393534002","","860","10","11","14","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected testicular cancer","6","6","0","1","","6","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","530","427","103","0.805660377358491","","427","39","39","18","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","479","471","8","0.983298538622129","","471","1","6","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","7","3","0.7","","7","2","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","626","561","65","0.896166134185304","","561","26","21","15","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","544","495","49","0.909926470588235","","495","18","17","7","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","44","43","1","0.977272727272727","","43","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","705","699","6","0.991489361702128","","699","2","3","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","35","30","5","0.857142857142857","","30","1","4","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","518","468","50","0.903474903474903","","468","19","21","4","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","47","45","2","0.957446808510638","","45","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","604","593","11","0.981788079470199","","593","5","4","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1045","922","123","0.882296650717703","","922","51","49","12","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","84","82","2","0.976190476190476","","82","0","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","32","18","14","0.5625","","18","1","10","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","1309","972","337","0.742551566080978","","972","97","173","49","18"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","71","70","1","0.985915492957746","","70","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","359","305","54","0.84958217270195","","305","20","22","9","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","520","502","18","0.965384615384615","","502","8","7","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","10","9","1","0.9","","9","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","803","791","12","0.98505603985056","","791","5","6","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","15","13","2","0.866666666666667","","13","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","575","547","28","0.951304347826087","","547","9","11","6","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","51","49","2","0.96078431372549","","49","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","628","605","23","0.963375796178344","","605","15","5","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","968","965","3","0.996900826446281","","965","1","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","94","94","0","1","","94","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected other cancer","163","107","56","0.656441717791411","","107","32","16","6","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","44","42","2","0.954545454545455","","42","0","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","2227","2157","70","0.968567579703637","","2157","27","33","7","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","23","22","1","0.956521739130435","","22","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","163","156","7","0.957055214723926","","156","3","3","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","458","440","18","0.960698689956332","","440","8","3","6","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","63","55","8","0.873015873015873","","55","0","4","4","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected breast cancer","930","274","656","0.294623655913978","","274","258","303","78","17"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected children's cancer","18","16","2","0.888888888888889","","16","0","1","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected gynaecological cancer","433","262","171","0.605080831408776","","262","55","86","21","9"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","35","28","7","0.8","","28","2","3","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected head & neck cancer","671","480","191","0.715350223546945","","480","53","60","53","25"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1016","545","471","0.536417322834646","","545","107","184","128","52"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected lung cancer","87","66","21","0.758620689655172","","66","4","11","3","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected sarcoma","263","191","72","0.726235741444867","","191","26","29","10","7"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected skin cancer","2117","1941","176","0.916863486065187","","1941","52","77","32","15"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected testicular cancer","35","30","5","0.857142857142857","","30","1","4","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","415","289","126","0.696385542168675","","289","21","45","45","15"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","384","296","88","0.770833333333333","","296","19","43","19","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","85","78","7","0.917647058823529","","78","3","2","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","2653","2490","163","0.938560120618168","","2490","42","75","34","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","12","12","0","1","","12","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","942","876","66","0.929936305732484","","876","19","23","13","11"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","128","67","61","0.5234375","","67","17","20","21","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","1232","1227","5","0.995941558441558","","1227","3","0","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1551","1528","23","0.985170857511283","","1528","12","9","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","262","242","20","0.923664122137405","","242","6","10","4","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5","","1","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","2110","656","1454","0.310900473933649","","656","135","518","644","157"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","26","19","7","0.730769230769231","","19","0","5","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","848","748","100","0.882075471698113","","748","23","54","19","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","995","836","159","0.840201005025126","","836","65","69","21","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","18","18","0","1","","18","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","515","491","24","0.953398058252427","","491","6","8","7","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","17","12","5","0.705882352941177","","12","3","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","487","458","29","0.940451745379877","","458","7","16","5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1","","10","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","202","185","17","0.915841584158416","","185","6","8","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","9","3","0.75","","9","1","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","414","384","30","0.927536231884058","","384","9","15","4","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","642","631","11","0.982866043613707","","631","1","10","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","90","68","22","0.755555555555556","","68","12","5","3","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","50","45","5","0.9","","45","1","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","14","14","0","1","","14","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","211","185","26","0.876777251184834","","185","5","13","5","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","205","198","7","0.965853658536585","","198","4","3","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","1005","901","104","0.896517412935323","","901","24","61","14","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","29","24","5","0.827586206896552","","24","0","0","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","490","384","106","0.783673469387755","","384","61","32","9","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","34","33","1","0.970588235294118","","33","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","415","376","39","0.906024096385542","","376","9","15","8","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","920","666","254","0.723913043478261","","666","115","105","27","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","114","93","21","0.815789473684211","","93","9","9","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","8","6","2","0.75","","6","0","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","1279","966","313","0.755277560594214","","966","179","100","23","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","392","201","191","0.512755102040816","","201","55","101","19","16"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","428","409","19","0.955607476635514","","409","3","9","5","2"
