REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,B08,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,C01,2042,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,D01,488,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,D13,319,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,D14,95,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E02,161,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E03,248,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E05,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E06,742,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E09,419,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E12,63,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E13,9,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E14,28,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E15,20,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E16,105,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,E18,222,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G03,12,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G05,118,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G07,7,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G09,104,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G11,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sun,G14,67,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,A01,799,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,A03,666,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B01,75,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B02,133,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B03,13,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B04,25,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B05,95,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B06,211803,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B07,964,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B08,1200,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,C01,591,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,D01,341,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,D13,146,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,D14,62,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E02,100,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E03,87,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E05,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E06,218,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E09,93,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E12,16,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E13,2,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E14,3,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E15,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E16,26,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E18,41,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G03,12,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G05,2,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G07,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G09,9,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G11,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G14,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,A01,1812,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,A03,1383,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B01,316,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B02,307,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B03,53,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B04,19,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B05,235,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B06,588989,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B07,320,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,B08,1267,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,C01,1284,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,D01,820,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,D13,16,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,D14,5,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E02,162,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E03,78,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E05,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E06,457,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E09,234,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E12,35,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E13,9,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E14,21,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E15,1,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E16,31,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,E18,256,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G03,27,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G05,160,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G07,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G09,59,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G11,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sun,G14,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,A01,2449,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,A03,2167,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B01,1178,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B02,282,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B03,82,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B04,20,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B05,180,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B06,360635,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B07,496,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B08,638,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,C01,2061,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,D01,844,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,D13,187,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,D14,41,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E02,153,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E03,213,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E05,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E06,780,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E09,86,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E12,49,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E13,7,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E14,31,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E15,2,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E16,224,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E18,516,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G03,337,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G05,192,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G07,115,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G09,35,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G11,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G14,7,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,A01,1298,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,A03,1108,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B01,180,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B02,190,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B03,59,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B04,25,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B05,106,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B06,328408,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B07,892,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B08,1118,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,C01,1034,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,D01,514,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,D13,255,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,D14,111,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E02,155,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E03,109,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E05,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E06,393,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E09,131,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E12,57,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E13,3,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E14,19,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E15,4,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E16,65,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E18,88,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G03,20,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G05,2,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G07,8,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G09,34,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G11,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,G14,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,A01,823,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,A03,647,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B01,105,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B02,176,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B03,69,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B04,27,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B05,80,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B06,206269,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B07,915,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,B08,1217,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,C01,645,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,D01,188,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,D13,305,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,D14,37,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E02,61,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E03,47,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E05,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E06,172,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E09,62,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E12,2,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E13,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E14,8,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E15,15,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E16,78,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,E18,198,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G03,10,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G05,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G07,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G09,16,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G11,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Sun,G14,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,A01,2926,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,A03,2020,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B01,422,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B02,904,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B03,46,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B04,52,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B05,806,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B06,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B07,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B08,0,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,C01,1762,18/07/2021
IUCADC-WEEK-ENDING-18-JUL-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,D01,479,18/07/2021
