REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,C01,3048,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,D01,1316,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,D13,1316,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,D14,394,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E02,293,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E03,488,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E05,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E06,1160,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E09,381,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E12,198,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E13,8,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E14,75,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E15,33,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E16,204,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E18,208,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G03,444,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G05,31,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G07,285,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G09,177,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G11,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G14,13,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,A01,2121,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,A03,1987,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B01,1612,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B02,134,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B03,41,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B04,17,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B05,76,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B06,4933,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B07,944,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B08,1102,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,C01,1761,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,D01,981,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,D13,219,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,D14,28,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E02,192,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E03,209,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E05,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E06,530,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E09,124,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E12,176,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E13,7,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E14,12,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E15,6,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E16,225,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,E18,280,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,G03,168,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,G05,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,G07,184,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,G09,52,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,G11,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,G14,7,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,A01,1147,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,A03,984,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B01,888,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B02,163,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B03,110,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B04,7,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B05,46,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B06,111439,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B07,692,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B08,825,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,C01,821,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,D01,495,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,D13,157,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,D14,90,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E02,67,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E03,142,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E05,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E06,235,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E09,70,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E12,75,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E13,1,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E14,10,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E15,5,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E16,131,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E18,85,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G03,101,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G05,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G07,30,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G09,38,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G11,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G14,17,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,A01,7035,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,A03,5916,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,B01,3861,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,B02,524,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,B03,64,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,B04,51,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,B05,409,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,B06,518376,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,B07,384,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,B08,465,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,C01,5301,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,D01,751,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,D13,255,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,D14,42,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E02,640,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E03,703,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E05,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E06,1863,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E09,549,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E12,171,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E13,14,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E14,176,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E15,73,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E16,444,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,E18,668,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,G03,719,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,G05,46,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,G07,38,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,G09,234,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,G11,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,00R,,111AJ3,North West including Blackpool (ML CSU),Mon,G14,4,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,A01,1024,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,A03,937,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,B01,611,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,B02,13,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,B03,11,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,B04,1,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,B05,1,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,B06,13165,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,B07,113,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,B08,149,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,C01,819,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,D01,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,D13,220,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,D14,29,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E02,43,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E03,93,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E05,13,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E06,124,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E09,40,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E12,36,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E13,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E14,6,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E15,8,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E16,215,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,E18,132,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,G03,62,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,G05,23,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,G07,36,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,G09,20,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,G11,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0DE,,111AJ5,Lincolnshire (ArdenGem),Mon,G14,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,A01,1,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,A03,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,B01,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,B02,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,B03,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,B04,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,B05,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,B06,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,B07,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,B08,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,C01,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,D01,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,D13,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,D14,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E02,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E03,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E05,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E06,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E09,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E12,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E13,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E14,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E15,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E16,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,E18,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,G03,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,G05,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,G07,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,G09,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,G11,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,0AR,,111AJ7,Derbyshire (NECS),Mon,G14,0,19/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,A01,3344,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,A03,2369,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B01,1025,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B02,551,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B03,0,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B04,0,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B05,0,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B06,739957,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B07,951,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B08,1202,20/04/2021
IUCADC-WEEK-ENDING-25-APR-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,C01,2295,20/04/2021
