Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,306,MANCHESTER,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,306,MANCHESTER,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.655172414,19,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,306,MANCHESTER,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,306,MANCHESTER,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,306,MANCHESTER,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1,29,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,DII_NURSING_HOME,0,0,0,0,0.931034483,27
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,1.793103448,52,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,I_HOUSING,2.448275862,71,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,307,OLDHAM,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1,29,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,DII_NURSING_HOME,0,0,1,29,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,I_HOUSING,1.931034483,56,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,308,ROCHDALE,Non-Acute,O_OTHER,0.931034483,27,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1.275862069,37,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,DII_NURSING_HOME,0,0,1,29,1,29
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,I_HOUSING,1.103448276,32,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,310,STOCKPORT,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,2.068965517,60,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,1.103448276,32,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,DII_NURSING_HOME,0,0,1.310344828,38,1,29
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,I_HOUSING,2.344827586,68,0,0,0,0
MSitDT-FEBRUARY-2020,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RT2,PENNINE CARE NHS FOUNDATION TRUST,311,TAMESIDE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0.24137931,7,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.034482759,1,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0.172413793,5,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,606,HERTFORDSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,612,BUCKINGHAMSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,612,BUCKINGHAMSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,612,BUCKINGHAMSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,612,BUCKINGHAMSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
