62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43862,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,18,8,69.23%,,6,4,3.5,4.5,1.5,4.5,1.5,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,59,17.5,77.12%,,18,18.5,10,12.5,7,5,2.5,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,106,80,26,75.47%,,21,13.5,14,31.5,12.5,4,4.5,5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,40,5.5,87.91%,,27,5,2.5,5.5,2,2,1,0.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,106.5,91.5,15,85.92%,,39,12,14,26.5,4.5,3,3.5,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,56,24.5,69.57%,,34,8,6,8,6,5,7.5,6
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,59,43.5,15.5,73.73%,,20,6,8,9.5,6,4.5,1,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105,76.5,28.5,72.86%,,37,8.5,15,16,10,6,4,8.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,41,15,73.21%,,13,3.5,7,17.5,6,3,3,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,68,20,77.27%,,25,10,13,20,5.5,8,5.5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,125,86,39,68.80%,,42,7,5,32,14,14.5,3.5,7
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,109,80.5,28.5,73.85%,,24,17.5,13,26,8.5,4.5,9.5,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92,88.5,3.5,96.20%,,53,10.5,9,16,1,0.5,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,119,20,85.61%,,42.5,18.5,21,37,6,5.5,4,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,42,14,75.00%,,16,5,10,11,2,7,2,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,58,18.5,75.82%,,27.5,6,10,14.5,10,3,2,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,46,13.5,77.31%,,23,5.5,6,11.5,4.5,3.5,1.5,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93.5,78,15.5,83.42%,,38,11,16,13,4,5,2,4.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,58.5,37.5,21,64.10%,,17.5,6,6,8,9,6,2,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,39.5,35,4.5,88.61%,,7,6,6,16,4,0.5,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,54.5,20.5,72.67%,,29,7.5,7,11,8.5,6,1,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,46.5,7.5,86.11%,,12,5.5,6.5,22.5,2.5,1,1,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,95,72.5,22.5,76.32%,,27,9.5,13,23,11,3,5.5,3
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,29.5,22.5,7,76.27%,,10,3,4,5.5,2,2.5,1,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,217.5,170,47.5,78.16%,,57,25,28,60,25.5,10,8,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,110,79.5,30.5,72.27%,,36.5,13,10,20,17,2.5,6,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208,162.5,45.5,78.13%,,62,20,31.5,49,24.5,7,4.5,9.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,121.5,100.5,21,82.72%,,46,18.5,13.5,22.5,10.5,5,1.5,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60,51.5,8.5,85.83%,,27,6,6.5,12,1,4,2,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,107.5,8,93.07%,,49,18,17,23.5,4,2.5,0,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,34.5,10,77.53%,,8,8,6,12.5,4.5,2,1,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31,14,17,45.16%,,4,4,3,3,7,1,2,7
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139.5,104.5,35,74.91%,,40,13.5,13,38,13,12.5,4.5,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,63,16.5,79.25%,,21,7,12.5,22.5,7.5,5,2.5,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131,82,49,62.60%,,23.5,11.5,15.5,31.5,9,14.5,7,18.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,92,25,78.63%,,46,19.5,14.5,12,8,11.5,3,2.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,49,6.5,88.29%,,26,10,4,9,2,2.5,1,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,15,3,83.33%,,3,1,7,4,2,0.5,0,0.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,124.5,83.5,41,67.07%,,20.5,14.5,21.5,27,13.5,9.5,6.5,11.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,81,61,20,75.31%,,20.5,6,10.5,24,4,3.5,5,7.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,32.5,22.5,10,69.23%,,11.5,1,1.5,8.5,4,0,3,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,29,16,64.44%,,12,8,2,7,5,3.5,4.5,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,43.5,7,86.14%,,14,4.5,10,15,3,1,0,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,79,38,67.52%,,25.5,12,16,25.5,14,5.5,6,12.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,55.5,4,93.28%,,29,9,6,11.5,1,1.5,0.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120.5,78.5,42,65.15%,,21,8.5,19.5,29.5,12,8,6.5,15.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,187,126,61,67.38%,,37.5,18.5,16.5,53.5,13,17,13.5,17.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,62,49.5,12.5,79.84%,,19,5,9,16.5,3,3.5,3.5,2.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,12.5,1,92.59%,,4,1.5,1,6,1,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128,70.5,57.5,55.08%,,33.5,12.5,13,11.5,17,13.5,8.5,18.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,4.5,7,39.13%,,0,1,1,2.5,3,0,0.5,3.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,70,60,10,85.71%,,19.5,6.5,11,23,2,3,3,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,55,7,88.71%,,23,10,12.5,9.5,4,1,0,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,97.5,83.5,14,85.64%,,29.5,6,11.5,36.5,5,2,3,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,109,46.5,70.10%,,40.5,17.5,18.5,32.5,13,12.5,3.5,17.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,50,16.5,75.19%,,14,5,11.5,19.5,5,3.5,2.5,5.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,54.5,10,84.50%,,29,3,11,11.5,3,3.5,3.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,113.5,56,57.5,49.34%,,21.5,6.5,11,17,15,12.5,9,21
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,111,81.5,29.5,73.42%,,27.5,12,13.5,28.5,5,11.5,5.5,7.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,33,7,82.50%,,18,5,4,6,3,1,1.5,1.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,119.5,62.5,65.66%,,60,18,19,22.5,16,15.5,12.5,18.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,137,84,53,61.31%,,34.5,17.5,15,17,20.5,21,4,7.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,48,26.5,64.43%,,25,8,6,9,7.5,6,6,7
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,30.5,17.5,13,57.38%,,4.5,3,4,6,4.5,2,3.5,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,52.5,18.5,73.94%,,16.5,11.5,4.5,20,8,4,1.5,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115.5,84,31.5,72.73%,,31,7.5,17,28.5,8,11.5,4.5,7.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,75.5,45.5,30,60.26%,,17,8.5,13.5,6.5,12,3,5.5,9.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,54,46,8,85.19%,,22,8,7.5,8.5,2,2,0,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,43.5,31.5,58.00%,,14,9,9.5,11,7.5,9,6,9
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,73,12,85.88%,,26,9.5,9.5,28,3,2,2,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,186,141,45,75.81%,,50,19,16.5,55.5,12,15,8,10
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,123,65,65.43%,,46.5,12,22.5,42,21.5,15.5,12.5,15.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,145.5,87,58.5,59.79%,,27,15,17.5,27.5,15,15.5,14.5,13.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,46.5,15.5,75.00%,,20,6,11.5,9,5.5,6.5,2.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,121,105,16,86.78%,,35,18,16,36,4,6.5,2,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,16,3.5,82.05%,,12,1.5,1.5,1,0,0,0,3.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,106,23.5,81.85%,,45,2,22.5,36.5,6,7,5.5,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,0.5,1,0.5,0.5,0.5,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,145.5,121,24.5,83.16%,,80,8,9,24,5,6.5,4.5,8.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,87.5,41.5,67.83%,,32,20,11.5,24,14,11,7,9.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143.5,119,24.5,82.93%,,34,15.5,17.5,52,6,6.5,2,10
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,0,0,0.5,3,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2,1.5,57.14%,,0,0,0.5,1.5,0,0,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,67,11.5,85.35%,,16,8,11.5,31.5,4,3.5,3,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124,98.5,25.5,79.44%,,38,16.5,14,30,6,12,4,3.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,48,12.5,79.34%,,32,5,3,8,5.5,1.5,4,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,46,17,73.02%,,20,11,9.5,5.5,7,3,4.5,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,51,42,9,82.35%,,15,4,7.5,15.5,0,3.5,1.5,4
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185,130.5,54.5,70.54%,,46.5,15.5,27,41.5,23,14.5,7.5,9.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,60,18.5,76.43%,,20,9,8.5,22.5,3.5,6,1,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,140,90,50,64.29%,,45.5,10,8,26.5,15,16,6,13
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151,117.5,33.5,77.81%,,54.5,20.5,10,32.5,7,8,9.5,9
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102,70.5,31.5,69.12%,,25.5,10.5,13.5,21,8.5,7.5,10.5,5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,35,30.5,53.44%,,6.5,3,8,17.5,11,7,6,6.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,42,34.5,54.90%,,16.5,2,6.5,17,9.5,9.5,4.5,11
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,44.5,35.5,9,79.78%,,13.5,5.5,7,9.5,2,1.5,2,3.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,54.5,13,80.74%,,13,6,13.5,22,4,3.5,3,2.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,72.5,60.5,12,83.45%,,30,5,10.5,15,5.5,3,2.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,33.5,22,60.36%,,8.5,8.5,7,9.5,7.5,9.5,3,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,113.5,73,40.5,64.32%,,29,14,13.5,16.5,8,17,7.5,8
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,41.5,5,89.25%,,21.5,4.5,7,8.5,0,3,0,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,86.5,24.5,77.93%,,29.5,21,17,19,6,8,2,8.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,51.5,13,79.84%,,5.5,2,9,35,1.5,4,3.5,4
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,38.5,4,90.59%,,6,6,7,19.5,1,1,1,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,54.5,28.5,65.66%,,18,10,6,20.5,10,6,5.5,7
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,43,17,71.67%,,21,5.5,5,11.5,6,7.5,3,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,171.5,133,38.5,77.55%,,52.5,21,23.5,36,9.5,11.5,5.5,12
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,58,44.5,13.5,76.72%,,18,4.5,8.5,13.5,5,4,2,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,69.5,42,27.5,60.43%,,18,4,9,11,4,5,7,11.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,35,14,71.43%,,12,5,10.5,7.5,3,4.5,2.5,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,1,3,25.00%,,0,0,0.5,0.5,0,1,1.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,51.5,15,77.44%,,11.5,4,12,24,3.5,5,2.5,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,0.5,2,20.00%,,0,0,0,0.5,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,116.5,66.5,50,57.08%,,26,7,11,22.5,12,9,11.5,17.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,70,23,75.27%,,30,12,7,21,11,3,4,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,178,119.5,58.5,67.13%,,58.5,12,18,31,18.5,18,7,15
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,56.5,21.5,72.44%,,14,4,10,28.5,6,7,3.5,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116.5,88,28.5,75.54%,,39.5,14,13,21.5,10,6.5,4.5,7.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159.5,71,88.5,44.51%,,24.5,10.5,8,28,16.5,28,9.5,34.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,85,18.5,82.13%,,31.5,14,17,22.5,5,8.5,2,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,99,82,17,82.83%,,24.5,9,11,37.5,5.5,2,2,7.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200,148.5,51.5,74.25%,,61.5,18,27,42,15,10.5,8,18
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,191.5,139,52.5,72.58%,,47.5,26,28.5,37,26.5,7.5,4,14.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,60.5,17,78.06%,,18.5,12,10.5,19.5,6,5.5,1,4.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,171.5,120.5,51,70.26%,,39,19,29,33.5,12,19.5,6,13.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,131.5,93.5,38,71.10%,,46,16,8,23.5,13,7.5,5.5,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,42,31,11,73.81%,,13,2,4.5,11.5,4.5,3,1,2.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,30.5,11,73.49%,,9,6.5,4,11,1,2,3,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,83.5,64,19.5,76.65%,,32,13,8.5,10.5,6,6,2,5.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,63,22,74.12%,,23,11.5,17,11.5,3,8,6,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152,120.5,31.5,79.28%,,44,27,20.5,29,15,10,5,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,25.5,15,10.5,58.82%,,4,1,6,4,4,3,1,2.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,26.5,20.5,6,77.36%,,7,3.5,5,5,2.5,1.5,0,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,70,11.5,85.89%,,35.5,11,6,17.5,2,1,4,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,164,111,53,67.68%,,52,15,19,25,27.5,10,10,5.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,56,45,11,80.36%,,16,5.5,10.5,13,4.5,3,1,2.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,54.5,40.5,14,74.31%,,21,8,2,9.5,7,3,1.5,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,47,14.5,76.42%,,11.5,10,10,15.5,4,4,3,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121.5,89,32.5,73.25%,,40.5,16.5,12.5,19.5,8,13.5,4.5,6.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8.5,8,0.5,94.12%,,7.5,0,0,0.5,0,0.5,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,23,21,2,91.30%,,17,2,2,0,2,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,0.5,3,14.29%,,0.5,0,0,0,2,0,0.5,0.5
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0.5,1,0.5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6,4,2,66.67%,,1,0,2,1,1,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,19.5,19,0.5,97.44%,,17,1.5,0.5,0,0,0,0,0.5
