31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,SURGERY,64,63,1,98.44%,,63,1,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,SURGERY,164,163,1,99.39%,,163,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,SURGERY,64,64,0,100.00%,,64,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,24,24,0,100.00%,,24,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,405,393,12,97.04%,,393,6,1,4,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,SURGERY,31,31,0,100.00%,,31,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,SURGERY,51,51,0,100.00%,,51,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,30,30,0,100.00%,,30,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,105,99,6,94.29%,,99,2,1,1,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,SURGERY,252,243,9,96.43%,,243,4,2,2,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,40,0,100.00%,,40,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,SURGERY,139,125,14,89.93%,,125,2,0,4,8
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,20,20,0,100.00%,,20,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,105,101,4,96.19%,,101,1,2,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,213,206,7,96.71%,,206,2,2,3,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,SURGERY,121,120,1,99.17%,,120,0,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,335,318,17,94.93%,,318,3,7,7,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,415,401,14,96.63%,,401,8,4,2,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,135,133,2,98.52%,,133,1,0,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,SURGERY,136,131,5,96.32%,,131,1,1,3,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,SURGERY,251,215,36,85.66%,,215,15,12,6,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,22,22,0,100.00%,,22,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,SURGERY,157,149,8,94.90%,,149,3,2,3,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,SURGERY,46,45,1,97.83%,,45,0,0,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,85,83,2,97.65%,,83,2,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,SURGERY,74,74,0,100.00%,,74,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,65,65,0,100.00%,,65,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,41,41,0,100.00%,,41,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,146,135,11,92.47%,,135,2,2,2,5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,SURGERY,25,25,0,100.00%,,25,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,SURGERY,26,25,1,96.15%,,25,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,47,45,2,95.74%,,45,1,1,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,89,85,4,95.51%,,85,0,2,1,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,SURGERY,5,4,1,80.00%,,4,0,1,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,SURGERY,14038,13503,535,96.19%,,13503,212,146,110,67
