31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: see bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,37,37,0,100.0%,,37,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Urological,31,31,0,100.0%,,31,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,17,17,0,100.0%,,17,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,14,13,1,92.9%,,13,1,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,47,47,0,100.0%,,47,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,86,83,3,96.5%,,83,1,1,1,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological,76,76,0,100.0%,,76,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,17,17,0,100.0%,,17,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.0%,,8,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Breast,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lung,25,24,1,96.0%,,24,0,1,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Skin,142,142,0,100.0%,,142,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Urological,55,55,0,100.0%,,55,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,25,24,1,96.0%,,24,1,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological,53,53,0,100.0%,,53,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,Breast,35,35,0,100.0%,,35,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,Lung,21,21,0,100.0%,,21,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,Skin,35,35,0,100.0%,,35,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,Urological,54,54,0,100.0%,,54,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological,40,40,0,100.0%,,40,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.0%,,8,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,23,23,0,100.0%,,23,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,58,58,0,100.0%,,58,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,45,45,0,100.0%,,45,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Breast,15,15,0,100.0%,,15,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,15,15,0,100.0%,,15,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lung,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Urological,50,50,0,100.0%,,50,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,121,119,2,98.3%,,119,0,2,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,26,26,0,100.0%,,26,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,13,13,0,100.0%,,13,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,33,33,0,100.0%,,33,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,Breast,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,Lung,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,Urological,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.0%,,8,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,24,24,0,100.0%,,24,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,11,10,1,90.9%,,10,0,1,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Lung,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Skin,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,Urological,17,17,0,100.0%,,17,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,Breast,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,12,12,0,100.0%,,12,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,Lung,63,63,0,100.0%,,63,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,Skin,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,Urological,106,106,0,100.0%,,106,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,38,38,0,100.0%,,38,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,24,24,0,100.0%,,24,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,10,10,0,100.0%,,10,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lung,13,13,0,100.0%,,13,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological,72,72,0,100.0%,,72,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,22,21,1,95.5%,,21,0,0,1,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,49,47,2,95.9%,,47,2,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological,31,31,0,100.0%,,31,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,9,0,100.0%,,9,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,25,25,0,100.0%,,25,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,24,24,0,100.0%,,24,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,57,57,0,100.0%,,57,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,Lung,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,Skin,41,41,0,100.0%,,41,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,Urological,44,44,0,100.0%,,44,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Breast,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Lung,15,14,1,93.3%,,14,1,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Skin,36,36,0,100.0%,,36,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Urological,94,94,0,100.0%,,94,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,Breast,25,25,0,100.0%,,25,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,18,18,0,100.0%,,18,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,Lung,50,50,0,100.0%,,50,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,Skin,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,Urological,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Breast,8,8,0,100.0%,,8,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Lung,15,13,2,86.7%,,13,2,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Skin,31,31,0,100.0%,,31,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Urological,47,47,0,100.0%,,47,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,3,3,0,100.0%,,3,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,3,3,0,100.0%,,3,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,Urological,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,36,36,0,100.0%,,36,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.0%,,2,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,20,20,0,100.0%,,20,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,71,71,0,100.0%,,71,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological,71,71,0,100.0%,,71,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,Breast,7,7,0,100.0%,,7,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.0%,,1,0,0,0,0,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,Lung,4,4,0,100.0%,,4,0,0,0,0,,,,,,,,,,,,
