TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,,,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),152,145,7,95.4%,,145,1,5,1,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected acute leukaemia,4,4,0,100.0%,,4,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,19,0,100.0%,,19,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected breast cancer,347,339,8,97.7%,,339,3,4,1,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected gynaecological cancer,191,178,13,93.2%,,178,3,5,2,3,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,5,1,83.3%,,5,0,0,1,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected head & neck cancer,180,171,9,95.0%,,171,3,3,3,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,362,346,16,95.6%,,346,6,5,5,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected lung cancer,51,47,4,92.2%,,47,0,4,0,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected sarcoma,10,9,1,90.0%,,9,0,1,0,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected skin cancer,330,318,12,96.4%,,318,5,6,1,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.0%,,20,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,217,192,25,88.5%,,192,10,8,5,2,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),203,199,4,98.0%,,199,0,2,1,1,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,234,223,11,95.3%,,223,1,8,2,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,7,5,2,71.4%,,5,1,1,0,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,96,96,0,100.0%,,96,0,0,0,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.5%,,7,0,1,0,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,149,146,3,98.0%,,146,0,2,1,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,250,250,0,100.0%,,250,0,0,0,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,110,105,5,95.5%,,105,3,1,1,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.0%,,6,0,0,0,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,4,4,0,100.0%,,4,0,0,0,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,370,343,27,92.7%,,343,9,10,7,1,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.0%,,12,0,0,0,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,177,169,8,95.5%,,169,3,4,1,0,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),103,101,2,98.1%,,101,0,2,0,0,,
Q31,E18000002,NORTH WEST,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,39,39,0,100.0%,,39,0,0,0,0,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected breast cancer,540,539,1,99.8%,,539,0,1,0,0,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.0%,,2,0,0,0,0,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected gynaecological cancer,140,139,1,99.3%,,139,0,0,1,0,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.0%,,11,0,0,0,0,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected head & neck cancer,147,146,1,99.3%,,146,0,0,1,0,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,237,223,14,94.1%,,223,4,7,2,1,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lung cancer,53,53,0,100.0%,,53,0,0,0,0,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.0%,,4,0,0,0,0,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected skin cancer,183,175,8,95.6%,,175,2,3,2,1,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.0%,,11,0,0,0,0,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,173,160,13,92.5%,,160,6,4,1,2,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),129,128,1,99.2%,,128,0,1,0,0,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.0%,,3,0,0,0,0,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected breast cancer,385,380,5,98.7%,,380,3,0,2,0,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.0%,,6,0,0,0,0,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected gynaecological cancer,193,185,8,95.9%,,185,5,1,0,2,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,26,1,96.3%,,26,0,0,1,0,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected head & neck cancer,243,232,11,95.5%,,232,5,3,2,1,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,380,344,36,90.5%,,344,18,9,7,2,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected lung cancer,92,84,8,91.3%,,84,1,7,0,0,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.0%,,3,0,0,0,0,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected skin cancer,322,312,10,96.9%,,312,1,7,1,1,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.0%,,21,0,0,0,0,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,235,220,15,93.6%,,220,6,6,2,1,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),352,337,15,95.7%,,337,4,6,2,3,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,5,5,0,100.0%,,5,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,377,372,5,98.7%,,372,2,3,0,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,176,175,1,99.4%,,175,1,0,0,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.0%,,8,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,158,152,6,96.2%,,152,0,2,4,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,284,281,3,98.9%,,281,2,0,1,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,65,65,0,100.0%,,65,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.0%,,4,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.0%,,1,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,25,25,0,100.0%,,25,0,0,0,0,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,165,158,7,95.8%,,158,2,2,2,1,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),183,174,9,95.1%,,174,1,7,1,0,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,406,397,9,97.8%,,397,3,4,1,1,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.0%,,4,0,0,0,0,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,209,209,0,100.0%,,209,0,0,0,0,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.0%,,20,0,0,0,0,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,186,167,19,89.8%,,167,4,11,2,2,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,330,326,4,98.8%,,326,2,1,1,0,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,108,104,4,96.3%,,104,1,3,0,0,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,291,286,5,98.3%,,286,2,0,3,0,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,15,15,0,100.0%,,15,0,0,0,0,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,256,246,10,96.1%,,246,1,3,5,1,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),230,218,12,94.8%,,218,1,8,1,2,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected breast cancer,229,229,0,100.0%,,229,0,0,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected gynaecological cancer,85,83,2,97.6%,,83,1,1,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.0%,,12,0,0,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected head & neck cancer,118,117,1,99.2%,,117,1,0,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,184,184,0,100.0%,,184,0,0,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected lung cancer,80,79,1,98.8%,,79,1,0,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected other cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected skin cancer,234,228,6,97.4%,,228,4,2,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected testicular cancer,24,24,0,100.0%,,24,0,0,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,193,193,0,100.0%,,193,0,0,0,0,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),147,144,3,98.0%,,144,1,2,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.0%,,7,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,267,265,2,99.3%,,265,1,0,1,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,9,9,0,100.0%,,9,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,174,171,3,98.3%,,171,1,2,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.0%,,8,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,140,139,1,99.3%,,139,0,1,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,355,352,3,99.2%,,352,1,1,1,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,76,76,0,100.0%,,76,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,6,6,0,100.0%,,6,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected sarcoma,5,5,0,100.0%,,5,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,477,477,0,100.0%,,477,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,13,13,0,100.0%,,13,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,208,207,1,99.5%,,207,0,0,1,0,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),371,367,4,98.9%,,367,1,2,1,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.0%,,11,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,504,496,8,98.4%,,496,5,3,0,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.0%,,10,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,192,187,5,97.4%,,187,1,2,1,1,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.0%,,20,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,202,201,1,99.5%,,201,1,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,367,357,10,97.3%,,357,2,5,3,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,99,99,0,100.0%,,99,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,14,13,1,92.9%,,13,0,0,1,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,405,385,20,95.1%,,385,5,9,6,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,16,16,0,100.0%,,16,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,331,304,27,91.8%,,304,4,12,7,4,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),246,244,2,99.2%,,244,0,2,0,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,28,28,0,100.0%,,28,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,554,495,59,89.4%,,495,22,28,9,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,16,15,1,93.8%,,15,0,0,1,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,167,154,13,92.2%,,154,2,6,5,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.0%,,13,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,184,183,1,99.5%,,183,0,1,0,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,323,287,36,88.9%,,287,3,23,8,2,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,23,23,0,100.0%,,23,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,320,308,12,96.3%,,308,0,9,2,1,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.0%,,12,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,192,180,12,93.8%,,180,6,5,0,1,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),241,231,10,95.9%,,231,3,5,2,0,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected acute leukaemia,2,2,0,100.0%,,2,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected breast cancer,133,127,6,95.5%,,127,2,4,0,0,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected children's cancer,1,0,1,0.0%,,0,0,0,1,0,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected gynaecological cancer,75,72,3,96.0%,,72,0,1,1,1,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.0%,,7,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected head & neck cancer,93,87,6,93.5%,,87,1,3,1,1,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected lower gastrointestinal cancer,184,170,14,92.4%,,170,0,5,5,4,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected lung cancer,32,32,0,100.0%,,32,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected sarcoma,5,5,0,100.0%,,5,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected skin cancer,144,125,19,86.8%,,125,3,9,6,1,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected testicular cancer,11,10,1,90.9%,,10,0,1,0,0,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected upper gastrointestinal cancer,105,91,14,86.7%,,91,3,8,2,1,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),Suspected urological malignancies (excluding testicular),133,112,21,84.2%,,112,3,9,8,1,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.0%,,1,0,0,0,0,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,336,333,3,99.1%,,333,2,1,0,0,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.0%,,4,0,0,0,0,,
