Monthly SITREPs Delayed Transfers of Care (DTOC) SHA and Self Trusts Data ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2013-14,Period Name:FEBRUARY,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year,Period Name,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS A SUM,NHS B SUM,Social Care A SUM,Social Care B SUM,Both A SUM,Both B SUM
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,1,28
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,DII_NURSING_HOME,0,0,1,11,1,28
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,DI_RESIDENTIAL_HOME,1,28,1,13,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,E_CARE_PACKAGE_IN_HOME,1,28,3,65,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,718,BEXLEY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,A_COMPLETION_ASSESSMENT,1,28,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPG,OXLEAS NHS FOUNDATION TRUST,720,BROMLEY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,C_FURTHER_NON_ACUTE_NHS,0,2,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,C_FURTHER_NON_ACUTE_NHS,0,4,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,729,KINGSTON UPON THAMES,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,1,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,C_FURTHER_NON_ACUTE_NHS,0,17,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,734,SUTTON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,C_FURTHER_NON_ACUTE_NHS,0,3,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,805,SURREY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q48,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,315,KNOWSLEY,Acute,I_HOUSING,1,6,0,0,0,0
