Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PANDEY & NARAYAN,5059180," 43,479.08 ", -   ,STL000007103
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PANTON PRACTICE,5076425," 69,078.49 ", -   ,DO000009190
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARBOLD SURGERY,5112645," 41,422.45 ", -   ,LA000013543
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARCHMORE MEDICAL CENTRE,4926451," 103,470.47 ", -   ,LNR000005921
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARISHES BRIDGE MEDICAL PRACTICE,5077382," 63,024.87 ", -   ,SY000010107
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK AVENUE SURGERY NORTHAMPTON,5125740," 60,360.35 ", -   ,NO000007476
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK AVENUE SURGERY REDCAR,5002003," 42,291.37 ", -   ,MID000006179
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK COMMUNITY PRACTICE,4986110,"-124,041.80 ", -   ,YW000007806
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK COMMUNITY PRACTICE,4986111," 148,258.15 ", -   ,YW000007807
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK CRESCENT HEALTH CENTRE,5043867," 125,157.92 ", -   ,TE000010470
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK END SURGERY,4945063," 50,452.63 ", -   ,LND000006353
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK END SURGERY,5113117," 146,246.42 ", -   ,HT000011683
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK GREEN SURGERY,4857791," 50,200.00 ", -   ,CH000008967
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK GREEN SURGERY,5029791,"-50,723.30 ", -   ,CH000009309
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK GREEN SURGERY,5029792," 71,697.01 ", -   ,CH000009310
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK GREEN SURGERY BROXBOURNE,5113119," 55,593.65 ", -   ,HT000011685
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK GROUP PRACTICE,5013193," 54,121.03 ", -   ,LNT000004292
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK HEALTH CENTRE,4923638,"-52,697.67 ", -   ,SHE000005525
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK HEALTH CENTRE,4923639," 95,501.21 ", -   ,SHE000005526
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK HILL MEDICAL PRACTICE TORQUAY,5076685," 58,294.25 ", -   ,DN000015503
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK LANE & GREYWELLS,5056420," 29,697.16 ", -   ,SO000019854
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK LANE MEDICAL CENTRE,4857759," 42,300.00 ", -   ,CH000008935
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK LANE MEDICAL CENTRE,5029731,"-43,154.38 ", -   ,CH000009249
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK LANE MEDICAL CENTRE,5029732," 60,479.59 ", -   ,CH000009250
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK LANE PRACTICE,5111716," 37,061.06 ", -   ,WL000008459
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK LODGE MEDICAL CENTRE,5125917," 46,793.91 ", -   ,LNE000007273
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK MEDICAL CENTRE CHESTER,4857760," 35,000.00 ", -   ,CH000008936
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK MEDICAL CENTRE CHESTER,5029733,"-35,018.00 ", -   ,CH000009251
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK MEDICAL CENTRE CHESTER,5029734," 50,458.46 ", -   ,CH000009252
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK MEDICAL CENTRE LEEK,5014884," 75,055.40 ", -   ,ST000017060
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK MEDICAL CENTRE LONDON,4925825," 44,072.86 ", -   ,LNS000012112
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK MEDICAL PRACTICE ALTRINCHAM,4857660," 34,609.67 ", -   ,SLF000005366
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK MEDICAL PRACTICE BRISTOL,4924821," 36,607.87 ", -   ,BRS000010928
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK MEDICAL PRACTICE PRESTON,5112647," 83,294.14 ", -   ,LA000013545
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK MEDICAL PRACTICE ST ANNES,5112649," 39,776.66 ", -   ,LA000013547
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK PARADE SURGERY,5114281," 35,512.66 ", -   ,YN000008619
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK PRACTICE,5043869," 98,761.90 ", -   ,TE000010472
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK ROAD HEALTH CENTRE,4857761," 34,100.00 ", -   ,CH000008937
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK ROAD HEALTH CENTRE,5029735,"-34,115.00 ", -   ,CH000009253
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK ROAD HEALTH CENTRE,5029736," 49,228.19 ", -   ,CH000009254
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK ROAD MEDICAL PRACTICE SHEPTON MALLET,4923195," 63,490.06 ", -   ,SM000005094
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK ROAD SURGERY,4928682," 71,695.29 ", -   ,SY000009987
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK SURGERY,5002006,"-93,856.32 ", -   ,MID000006182
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK SURGERY,5002007," 170,988.25 ", -   ,MID000006183
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK SURGERY & ST FRANCIS SURGERY,5056422," 71,553.66 ", -   ,SO000019856
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK SURGERY (DRIFFIELD),5125735," 133,001.29 ", -   ,KHU000008822
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK SURGERY HEBBURN,4924655," 40,914.84 ", -   ,GAT000004177
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK SURGERY HORSHAM,4929645," 138,165.19 ", -   ,TW000011984
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK SURGERY LITTLEHAMPTON,5058947," 45,456.74 ", -   ,TW000012347
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK VIEW GROUP PRACTICE,5056167," 45,603.42 ", -   ,SPT000003161
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK VIEW HEALTH PARTNERSHIP,4844674," 46,800.00 ", -   ,TW000011885
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK VIEW HEALTH PARTNERSHIP,5058949," 27,244.42 ", -   ,TW000012349
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK VIEW MEDICAL CENTRE,5059425,"-31,230.00 ", -   ,LIP000008429
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK VIEW MEDICAL CENTRE,5062976," 31,230.00 ", -   ,LIP000008430
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK VIEW SURGERY,5044360," 37,401.13 ", -   ,LNK000002707
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK VIEW SURGERY NORMANTON,4923443," 25,103.90 ", -   ,WAK000003605
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARK VIEW SURGERY PRESTON,5112651," 38,579.94 ", -   ,LA000013549
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKBURY HOUSE,5113121," 91,488.45 ", -   ,HT000011687
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKFIELD MEDICAL CENTRE POTTERS BAR,5113123," 74,694.62 ", -   ,HT000011689
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKGATE SURGERY DARLINGTON,4926161,"-34,394.75 ", -   ,DR000006724
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKGATE SURGERY DARLINGTON,4926162," 65,485.67 ", -   ,DR000006725
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKGATE SURGERY ORMSKIRK,5112653," 38,983.86 ", -   ,LA000013551
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKLANDS SURGERY CHICHESTER,5058951," 57,738.21 ", -   ,TW000012351
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKLANDS SURGERY RUSHDEN,4922882," 81,338.58 ", -   ,NO000007364
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKS MEDICAL PRACTICE,4905647," 39,481.92 ", -   ,GMK000004632
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKSIDE FAMILY PRACTICE,5056424," 60,908.81 ", -   ,SO000019858
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKSIDE FAMILY SURGERY,5056877," 71,344.42 ", -   ,BE000008732
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKSIDE MEDICAL CENTRE,5013657," 57,482.18 ", -   ,BU000006724
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKSIDE MEDICAL PRACTICE,5029502," 43,304.57 ", -   ,NN000013290
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKSIDE SURGERY,4928539," 32,547.14 ", -   ,LNW000004514
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKSIDE SURGERY,5112655," 59,802.87 ", -   ,LA000013553
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKSTONE HEALTH CENTRE,4924560," 67,757.52 ", -   ,DO000009002
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKVIEW MEDICAL PRACTICE,4857762," 26,300.00 ", -   ,CH000008938
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKVIEW MEDICAL PRACTICE,5029737,"-30,588.40 ", -   ,CH000009255
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKVIEW MEDICAL PRACTICE,5029738," 37,635.67 ", -   ,CH000009256
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKVIEW SURGERY CLECKHEATON,4986103,"-46,387.02 ", -   ,YW000007798
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKVIEW SURGERY CLECKHEATON,4986104," 141,950.78 ", -   ,YW000007799
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKVIEW SURGERY LONDON,5044416," 25,601.01 ", -   ,LNS000012338
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKWAY H C,4926453," 36,925.38 ", -   ,LNR000005923
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKWAY MEDICAL CENTRE,5002008,"-46,371.09 ", -   ,MID000006184
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKWAY MEDICAL CENTRE,5002009," 86,123.52 ", -   ,MID000006185
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARKWOOD SURGERY,4924388," 109,075.16 ", -   ,HT000011435
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PARLIAMENT HILL SURGERY,4945064," 44,604.09 ", -   ,LND000006355
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PASSI & HANDA,5059923," 36,945.64 ", -   ,WOM000003608
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PASTURES WAY SURGERY,4924256," 29,494.17 ", -   ,BD000007345
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATEL & PARTNERS TIVIDALE,5060570,"-75,281.46 ", -   ,WBH000003274
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATEL & PARTNERS TIVIDALE,5063021," 116,459.88 ", -   ,WBH000003275
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATEL & PATEL,5057482," 73,019.72 ", -   ,WAL000003935
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATEL D & PARTNERS,4925595," 32,974.73 ", -   ,LNP000009931
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATEL NM & PARTNERS,5062975," 31,802.72 ", -   ,LIP000008428
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATEL R M & PARTNERS,5109901," 32,689.27 ", -   ,EX000022769
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATEL R S & PARTNER,4945021," 38,546.13 ", -   ,EX000022168
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATEL S,4908631," 37,258.33 ", -   ,MAN000005014
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATHAK PL,5111946," 27,696.63 ", -   ,MAN000005225
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATHFINDER PRACTICE,4924386," 40,943.00 ", -   ,HT000011433
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PATHFINDER PRACTICE,5025417," 37,650.33 ", -   ,PATH04071401
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PAXTON GREEN PRACTICE,4925828," 175,956.89 ", -   ,LNS000012116
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PEACOCK & PARTNERS,5059927," 43,114.03 ", -   ,WOM000003612
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PEAR TREE SURGERY,5060458," 60,018.64 ", -   ,WA000006792
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PEARTREE MEDICAL CENTRE,5055915," 25,206.56 ", -   ,DE000012148
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PEARTREE SURGERY,5113134," 122,001.13 ", -   ,HT000011701
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PEASHOLM SURGERY,4926777," 76,387.73 ", -   ,YN000008194
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PELTA D E & PARTNERS,4927540," 194,403.75 ", -   ,EX000022177
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PELTON FELL GROUP,4926169," 42,824.82 ", -   ,DR000006732
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PEMBERLEY SURGERY,4924266," 62,566.75 ", -   ,BD000007349
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PEMBERTON SURGERY,4905916," 64,814.54 ", -   ,WIG000007961
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PEMBROKE SURGERY,4925100," 37,847.13 ", -   ,BE000008584
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENCESTER SURGERY,5002621," 54,948.88 ", -   ,KC000023104
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENDEEN SURGERY,4945115," 65,962.43 ", -   ,WR000008166
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENDLE VALLEY MILLS,5125990," 192,452.00 ", -   ,LA000013563
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENDLE VIEW MEDICAL CENTRE,5112666," 45,922.91 ", -   ,LA000013565
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENDLESIDE MEDICAL PRACTICE,5112668," 55,953.39 ", -   ,LA000013567
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENKETH MEDICAL CENTRE,4857763," 61,800.00 ", -   ,CH000008939
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENKETH MEDICAL CENTRE,5029739,"-61,830.00 ", -   ,CH000009257
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENKETH MEDICAL CENTRE,5029740," 90,471.00 ", -   ,CH000009258
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENN HILL SURGERY ST NICHOLAS CLOSE YEOVIL,4923199," 65,791.76 ", -   ,SM000005098
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENNINE MEDICAL PRACTICE,5055573," 69,159.18 ", -   ,GMK000004824
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENNYS HILL PRACTICE,5076433," 55,387.04 ",210713222,DO000009198
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENNYWELL MEDICAL CENTRE,4924467," 48,000.00 ", -   ,SUN000003450
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENNYWELL MEDICAL CENTRE,5125774,"-57,501.91 ", -   ,SUN000003579
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENNYWELL MEDICAL CENTRE,5125775," 57,501.91 ", -   ,SUN000003580
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENROSE LEE SURGERY,4925830," 48,460.07 ", -   ,LNS000012118
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENROSE SURGERY,4944965," 42,309.39 ", -   ,LNS000012120
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENRYHN SURGERY,4925264," 56,397.79 ", -   ,LNB000005477
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PENWORTHAM ST MARYS,5125991," 109,579.58 ", -   ,LA000013569
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PEREIRA & PARTNERS,5058590," 35,177.40 ", -   ,BIK000004147
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PERVEZ,5056073," 27,719.29 ", -   ,LNC000006230
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PETER STREET SURGERY,5013310," 74,940.66 ", -   ,KC000022986
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PETERGATE SURGERY,5126047," 30,904.18 ", -   ,YN000008626
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PETERLOO MEDICAL CENTRE,5060708," 58,977.29 ", -   ,ROC000004399
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PETROS MEDICAL PRACTICE,4924271," 53,067.00 ", -   ,BD000007351
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PETWORTH SURGERY,5058961," 40,920.31 ", -   ,TW000012361
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PHILLIPS N,4922687," 25,830.21 ", -   ,NN000013020
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PHOENIX HEALTHCARE LTD,4944862," 61,028.33 ", -   ,BD000007347
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PHOENIX PRACTICE LONDON,5125874," 36,597.16 ", -   ,LNH000005033
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PHOENIX SURGERY,4844679," 41,845.25 ", -   ,TW000011890
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PHOENIX SURGERY,5058957," 40,744.72 ", -   ,TW000012357
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PICKERING MEDICAL PRACTICE,5114283," 66,555.33 ", -   ,YN000008621
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PICKHURST SURGERY,5001846," 45,946.34 ", -   ,LNT000004294
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PICTON GREEN FAMILY PRACTICE,5059487,"-26,074.37 ", -   ,LIP000008495
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PICTON GREEN FAMILY PRACTICE,5059488," 33,265.82 ", -   ,LIP000008496
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PILNING SURGERY,4924825," 28,049.07 ", -   ,BRS000010932
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PINE MEDICAL CENTRE,5044364," 33,346.99 ", -   ,LNK000002711
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PINE VIEW PRACTICE,5056428," 40,709.92 ", -   ,SO000019862
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PINEHILL MEDICAL LTD,4906449,"-44,113.33 ", -   ,SO000019613
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PINEHILL MEDICAL LTD,4906450," 125,621.24 ", -   ,SO000019614
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PINES SURGERY,5108201," 47,881.00 ", -   ,NO000007478
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PINTO & PARTNERS,5125875," 37,755.36 ", -   ,LNH000005035
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PITALIA & PTNRS,5059534,"-47,393.31 ", -   ,SOP000004695
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PITALIA & PTNRS,5059535," 62,031.15 ", -   ,SOP000004696
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PITALIA S & PARTNER,5059185,"-53,904.93 ", -   ,STL000007108
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PITALIA S & PARTNER,5059186," 67,287.52 ", -   ,STL000007109
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PITALIA SK & PARTNERS,5059188," 26,688.95 ", -   ,STL000007111
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PITSMOOR SURGERY,4923641," 57,299.20 ", -   ,SHE000005528
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PLAS FFYNNON MEDICAL CENTRE,5030055," 52,971.57 ", -   ,SA000007143
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PLAS MEDDYG SURGERY,5058488," 43,053.52 ", -   ,LNW000004642
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PLEASANCE & PARTNERS,4888956," 35,780.50 ", -   ,BIK000004005
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PLEASANCE & PARTNERS,5058587,"-35,780.50 ", -   ,BIK000004144
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PLEASANCE & PARTNERS,5058588," 58,604.81 ", -   ,BIK000004145
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PLOWRIGHT SURGERY,5091691," 43,470.71 ", -   ,NF000011291
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PLUMSTEAD H C PMS,4928541," 43,242.80 ", -   ,LNW000004516
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POLLARD ROW SURGERY,4921745," 45,419.33 ", -   ,LNA000008890
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POLLARD WA,4926164,"-30,124.17 ", -   ,DR000006727
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POLLARD WA,4926165," 56,684.50 ", -   ,DR000006728
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POND TAIL SURGERY,5077384," 44,996.49 ", -   ,SY000010109
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PONTELAND MEDICAL GROUP,5112111," 121,408.68 ", -   ,NR000004309
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PONTELAND ROAD HEALTH CENTRE,4924364," 104,484.63 ", -   ,NEW000004590
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PONTESBURY MEDICAL PRACTICE,5032026," 44,154.32 ", -   ,SA000007145
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POOL MEDICAL CENTRE,4928025," 43,394.21 ", -   ,WA000006706
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POOLE ROAD MEDICAL CENTRE,4924566," 60,881.08 ", -   ,DO000009008
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POOLED LIST VILLAGE SURGERY,4922958," 55,489.25 ", -   ,DE000011912
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POPLAR GROVE SURGERY,5013660," 114,942.74 ", -   ,BU000006727
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POPLAR HOUSE SURGERY,5112663," 53,314.42 ", -   ,LA000013561
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,POPLAR PRIMARY CARE CENTRE,5061180," 31,866.14 ", -   ,BIR000010938
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PORT VIEW SURGERY,5110943," 38,131.58 ", -   ,CR000005960
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PORTCHESTER PRACTICE,5056432," 50,792.24 ", -   ,SO000019866
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PORTCULLIS SURGERY,5030058," 51,000.70 ", -   ,SA000007147
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PORTER BROOK MEDICAL CENTRE,4923642,"-176,042.94 ", -   ,SHE000005529
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PORTER BROOK MEDICAL CENTRE,4923643," 311,414.78 ", -   ,SHE000005530
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PORTISHEAD MEDICAL GROUP,4924827," 111,881.49 ", -   ,BRS000010934
Department of Health,NHS England,30/09/2014,GPMS/APMS and PCTMS,Capital,PORTLAND MEDICAL CENTRE,4944995," 92,379.57 ", -   ,LNR000005925
