﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:JANUARY"
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","417","SHROPSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","C_FURTHER_NON_ACUTE_NHS",1,31,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","624","PETERBOROUGH UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","A_COMPLETION_ASSESSMENT",0.87096774193548387097,27,0.22580645161290322581,7,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0.6129032258064516129,19
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0.6129032258064516129,19,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","717","BARNET","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","A_COMPLETION_ASSESSMENT",0.54838709677419354839,17,0.77419354838709677419,24,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","B_PUBLIC_FUNDING",0,0,0.22580645161290322581,7,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.77419354838709677419,24,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","DII_NURSING_HOME",0.54838709677419354839,17,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","E_CARE_PACKAGE_IN_HOME",0.22580645161290322581,7,0.29032258064516129032,9,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","G_PATIENT_FAMILY_CHOICE",1.74193548387096774194,54,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","723","ENFIELD","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","A_COMPLETION_ASSESSMENT",2.35483870967741935484,73,1,31,0.29032258064516129032,9
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","B_PUBLIC_FUNDING",1,31,1,31,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.29032258064516129032,9,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,1,31,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0.16129032258064516129,5,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","724","HARINGEY","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","B_PUBLIC_FUNDING",0.25806451612903225806,8,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","C_FURTHER_NON_ACUTE_NHS",0.03225806451612903226,1,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q71","NHS ENGLAND LONDON","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","00KB","BEDFORD","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
