62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,3,0,0,0,0.5,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,6.5,6.5,0,100.00%,,6,0,0.5,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,3157,2674,483,84.70%,,1522,289,346,517,173,137,68,105
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,46.5,10.5,81.58%,,19,6.5,10.5,10.5,3,3.5,2.5,1.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,12,3,80.00%,,8,0.5,0,3.5,1,1,0.5,0.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,5,0.5,0,2,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,102,93,9,91.18%,,40.5,15,13.5,24,2.5,3,3,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,15.5,3,83.78%,,11.5,1.5,1,1.5,1,1.5,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,123,111,12,90.24%,,45.5,9.5,20.5,35.5,3.5,2.5,4.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,20.5,23.5,46.59%,,8,2,5,5.5,7.5,4,5.5,6.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15.5,15.5,0,100.00%,,9.5,0.5,2.5,3,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,2,0,0.5,0.5,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117.5,107,10.5,91.06%,,55.5,9.5,21.5,20.5,0.5,3,3.5,3.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,43,4,91.49%,,22.5,4.5,4.5,11.5,2.5,0,0.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,6,4,60.00%,,1,1,1,3,1,2,1,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,11,0,100.00%,,10,0.5,0.5,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,18,16,2,88.89%,,6,2,3.5,4.5,0.5,1,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,25.5,25,0.5,98.04%,,10.5,4,5.5,5,0.5,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,11,2,84.62%,,4,3,0.5,3.5,1,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,18.5,0,100.00%,,9,5,2.5,2,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5.5,1.5,78.57%,,2.5,0.5,1.5,1,0,1,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,31.5,9,77.78%,,14.5,4.5,3.5,9,2,4,2.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5.5,1.5,78.57%,,4,0.5,1,0,1,0.5,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,27,4.5,85.71%,,7.5,2,5,12.5,1.5,1.5,1,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,85.5,18,82.61%,,46.5,6,14.5,18.5,8,3.5,0,6.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86.5,78,8.5,90.17%,,42.5,6,12,17.5,3,2.5,1.5,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,39,36.5,2.5,93.59%,,19,3.5,5.5,8.5,1,0.5,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,45.5,8,85.05%,,29.5,5,5,6,3,3,1,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,43.5,4.5,90.63%,,23.5,4.5,7,8.5,2.5,1,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3,1.5,66.67%,,1,0,1,1,0,1.5,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,20.5,17,3.5,82.93%,,6,2,4,5,0.5,1.5,0,1.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,26.5,24.5,2,92.45%,,16,1,4,3.5,1.5,0.5,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,36.5,7.5,82.95%,,14.5,3,4,15,3,3,1.5,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,185,171,14,92.43%,,88.5,31,25,26.5,3,3.5,2.5,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,47,33,14,70.21%,,21.5,2.5,3.5,5.5,3,4,2,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,37.5,31,6.5,82.67%,,14,4.5,4,8.5,3.5,1,0.5,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,36,3,92.31%,,22.5,1,8,4.5,0,0.5,1,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,2.5,3,45.45%,,1,1,0.5,0,0.5,2,0.5,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,3,0,0.5,1,0.5,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,18,3,85.71%,,9,4.5,1.5,3,2.5,0.5,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,14.5,0,100.00%,,14.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,3.5,2.5,58.33%,,1,0,1,1.5,1.5,0,0.5,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,38.5,28,57.89%,,10.5,4.5,9,14.5,9.5,5.5,3.5,9.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8,1,88.89%,,5,1,2,0,0,0,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,4,0,1,0.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,45,5.5,89.11%,,27,4,4.5,9.5,2.5,2.5,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,8,5.5,2.5,68.75%,,2.5,0,1,2,0.5,1.5,0.5,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,102,95,7,93.14%,,47,9,14.5,24.5,1.5,2,1,2.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,81,69,12,85.19%,,43,6.5,9,10.5,5,0.5,1,5.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,0,0,3,0.5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,47,3.5,93.07%,,33,1,3,10,1.5,1,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,22.5,4.5,83.33%,,9,1,0.5,12,1.5,0,1,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,84,14,85.71%,,49,8,14.5,12.5,6,2.5,1.5,4
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,16,0.5,96.97%,,11.5,0.5,1.5,2.5,0,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186,168.5,17.5,90.59%,,107,14,20,27.5,7,6.5,2,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,116.5,88.5,28,75.97%,,29.5,6,18.5,34.5,10.5,7.5,5,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,18.5,12.5,6,67.57%,,7,0.5,2.5,2.5,3.5,0,1.5,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,7.5,3,71.43%,,1,0.5,2,4,2.5,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,11.5,3,79.31%,,1,0,2.5,8,1,0.5,1,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,118.5,110,8.5,92.83%,,65.5,11,16,17.5,2.5,1,2,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,2.5,0,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,18.5,9,9.5,48.65%,,1,0.5,1,6.5,5,2,1,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196.5,165,31.5,83.97%,,79,25,27.5,33.5,14.5,8.5,4.5,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,42.5,8.5,83.33%,,16,7.5,6,13,3.5,1.5,0.5,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,55.5,5.5,90.98%,,28,7.5,9.5,10.5,2,2.5,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,34,21.5,12.5,63.24%,,8.5,2.5,2,8.5,4.5,1,2,5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,30,24.5,5.5,81.67%,,13.5,2.5,3,5.5,2.5,1,0.5,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,38,32.5,53.90%,,10,4.5,9,14.5,5.5,9.5,4,13.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,247.5,202,45.5,81.62%,,117.5,21,28.5,35,15,10,5,15.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,12.5,9.5,3,76.00%,,3,0,2.5,4,1.5,1,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,94,78,16,82.98%,,42.5,5,14,16.5,2.5,4.5,6,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6,2.5,70.59%,,2,2,1.5,0.5,1,0.5,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,35,2,94.59%,,20,2,6.5,6.5,1,0,0,1
,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,61,56,5,91.80%,,31.5,6,9.5,9,2.5,1,0.5,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,96.5,86.5,10,89.64%,,62,8.5,7,9,3,4.5,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,78.95%,,3,0,1,3.5,0.5,1.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,4,4.5,47.06%,,0,0,0,4,2.5,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,98,83,15,84.69%,,42.5,7.5,15,18,3.5,4.5,4,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9,0.5,94.74%,,6.5,0,2,0.5,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,139,110.5,28.5,79.50%,,62,9,17.5,22,10,9,4,5.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,27.5,1,96.49%,,11.5,3,5.5,7.5,0,0.5,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,0.5,0,1,1.5,0,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0.5,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,8,4,66.67%,,4,1,2,1,1,2,1,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,2.5,2,55.56%,,0,0,0.5,2,0.5,0,0.5,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,11.5,7.5,4,65.22%,,2.5,3,0.5,1.5,3,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,124,25,83.22%,,71,19.5,12.5,21,10,8.5,3.5,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117.5,96.5,21,82.13%,,56.5,9,10.5,20.5,8,6.5,2.5,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,72.5,63.5,9,87.59%,,36.5,8,11.5,7.5,5.5,0,1,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,19,18,1,94.74%,,4.5,2,4.5,7,0,0,0,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,0.5,0,2,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,9,1.5,85.71%,,1.5,1.5,2.5,3.5,0,1,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102,93.5,8.5,91.67%,,55,11,12,15.5,3,2,2,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,38.5,3.5,91.67%,,27,3,4.5,4,1.5,2,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,33.5,32,1.5,95.52%,,22.5,4.5,1,4,1.5,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,59,20.5,74.21%,,19.5,10,11.5,18,8.5,5.5,1.5,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67,60.5,6.5,90.30%,,40,3.5,10,7,1,3.5,0,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,201,179.5,21.5,89.30%,,104,20.5,23,32,6.5,3.5,4.5,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,24.5,3,89.09%,,8,6,4.5,6,0,2.5,0.5,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,12.5,0,100.00%,,8.5,2,0.5,1.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,67,5.5,92.41%,,48.5,3,5.5,10,2.5,0,1,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,5,5,50.00%,,2.5,0,1,1.5,2.5,0.5,0.5,1.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,76.5,73.5,3,96.08%,,50.5,5.5,6,11.5,1.5,1,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,7.5,5,60.00%,,4,1,0.5,2,1.5,1.5,0.5,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,41,37.5,3.5,91.46%,,22.5,5,5,5,2.5,0,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71.5,61,10.5,85.31%,,42,5,6.5,7.5,3.5,1,2.5,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,7.5,0,0,0.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,57.5,10.5,84.56%,,31,5.5,8,13,4,4.5,1.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,37.5,10,78.95%,,18,5.5,4.5,9.5,4,4.5,0,1.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138.5,93,45.5,67.15%,,22,11.5,21.5,38,17.5,13,8,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,45,14.5,75.63%,,7,8.5,11.5,18,5.5,4,1.5,3.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187,165.5,21.5,88.50%,,108.5,14.5,20,22.5,8,9,2,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95,90.5,4.5,95.26%,,74,1.5,6,9,2,1.5,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,14,9.5,59.57%,,2.5,1,2.5,8,4,2.5,1,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,95,84,11,88.42%,,57,5.5,11.5,10,1.5,4,2,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138,125.5,12.5,90.94%,,79.5,16,14,16,3,4.5,2.5,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,12,6,66.67%,,1.5,1,5,4.5,4.5,0.5,0.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,18.5,6,75.51%,,2.5,3.5,4.5,8,2.5,1.5,0.5,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7.5,0.5,93.75%,,4,0.5,1.5,1.5,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,226,203,23,89.82%,,96.5,19,31.5,56,3,10.5,2.5,7
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,19,2.5,88.37%,,9.5,3,4.5,2,1,0,1,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,111,96.5,14.5,86.94%,,48.5,8,16,24,6,3.5,2,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,70.5,13,84.43%,,26.5,8.5,15.5,20,3,6,1.5,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,29.5,6,83.10%,,11.5,1,6.5,10.5,3,1.5,0,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,209,173,36,82.78%,,76,21,40,36,10.5,9,4.5,12
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219.5,176.5,43,80.41%,,77,28,30.5,41,14,9.5,9.5,10
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,60,51.5,8.5,85.83%,,22.5,9,13,7,4,1,2,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,111,89.5,21.5,80.63%,,47,16.5,9.5,16.5,6,7.5,3.5,4.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,175,155,20,88.57%,,108,9,19.5,18.5,8.5,2.5,3,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,298.5,276,22.5,92.46%,,176,25.5,39.5,35,6.5,5.5,1.5,9
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,43.5,31,12.5,71.26%,,15.5,2.5,2.5,10.5,5,2.5,2.5,2.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,111,96,15,86.49%,,65.5,6.5,4.5,19.5,1.5,6,1.5,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,6,0.5,92.31%,,5.5,0,0,0.5,0,0.5,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,30,26,4,86.67%,,10.5,3.5,4,8,0,2.5,0,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,4,2,1,1.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,49,9,84.48%,,25.5,9,6.5,8,2.5,3,2,1.5
