Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0.2,6,0,0
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.133333333,4,0.033333333,1,0,0
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.266666667,8,0.133333333,4,0,0
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,506,DERBYSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,I_HOUSING,1,30,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,116,DURHAM,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0.6,18,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,4.8,144,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,DI_RESIDENTIAL_HOME,1.3,39,5.433333333,163,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,DII_NURSING_HOME,0.433333333,13,1.166666667,35,5.6,168
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.166666667,5,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.4,12,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,5.566666667,167,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,H_DISPUTES,0.333333333,10,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,I_HOUSING,2.933333333,88,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,1,30,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,3.2,96,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,DII_NURSING_HOME,0,0,1,30,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.333333333,10,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,1,30,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,611,LUTON UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0.533333333,16,0.4,12,1.133333333,34
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0.133333333,4,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,608,OXFORDSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
