Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-SEPTEMBER-2019,111AI2,Surrey Heartlands,19699,18828,18371,2384,15987,0,0,0,0,0,0,13566,1328,770,176,382,1000200,72798,8925,2866,39,22778672,23117364,14697,758,10229,3710,0,0,7281,2876,0,0,739,0,5,8,3653,465,552,2778,1,4410,1688,0,0,0,0,0,404,830,0,454,0,0,0,9745,1431,837,0,3966,255,1299,452,26,386,398,328,367,3649,346,640,0,1134,117,365,133,12,16,28,360,498,0,0,0,0,0,0,0,0,0,0,0,0,0,1422,816,645053,1133,292,198987,11186,44,2666,9349,1999,1777,8,11,1,4394,1714,534,275,1,14266,405,86,221,3615,353,0,64,123,10,0,0,0,0,0,0,0,147,196,10,0,0,0,0,0,63
IUC-ADC-SEPTEMBER-2019,111AI3,West Essex (HUC),6833,18,6412,NULL,6412,0,NULL,0,0,39,0,5794,186,68,24,94,181528,17589,541,541,0,NULL,24762465,5062,NULL,3511,1551,NULL,NULL,3871,2649,NULL,0,NULL,NULL,1,1,1220,747,542,69,NULL,1294,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,3493,358,101,79,1389,259,456,151,10,148,602,56,4,1461,116,1,294,450,43,254,52,9,1,5,13,139,1512,54,201,59,327,187,9,2,252,0,2,306,0,760,699,1128901,914,364,590907,3694,6,1650,3097,708,326,0,2,0,1311,701,44,6,1,4934,149,18,75,1428,253,NULL,33,171,0,1175,NULL,162,579,80,338,NULL,44,221,1,1595,NULL,214,802,79,58
IUC-ADC-SEPTEMBER-2019,111AI4,Dorset (DHC),20274,0,17317,0,17294,23,0,0,0,402,10,11560,1963,279,282,1402,1699869,347650,8577,2950,11,37846476,59413249,15430,0,6853,5404,3173,0,8577,2766,0,0,3691,0,0,109,2011,507,8577,3080,0,8047,0,0,0,0,0,0,0,0,0,0,0,0,0,6853,1742,943,849,1106,254,289,1724,22,203,103,112,355,5404,511,707,658,1272,235,78,146,32,2,25,635,1761,3112,56,53,0,196,976,7,6,21,1,22,561,1213,1460,832,653458,1319,0,1127693,11402,3,5987,7299,953,1890,60,13,0,931,891,0,0,0,14839,341,80,132,590,590,0,146,433,11,0,0,0,0,0,690,0,187,490,13,0,0,0,0,0,228
IUC-ADC-SEPTEMBER-2019,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",21317,0,20271,904,19367,0,0,0,0,0,2,14554,1046,405,193,448,1206542,81761,5387,3594,27,10525413,23627718,16793,124,11756,4913,0,0,9610,2756,554,0,826,340,0,221,4913,538,538,2421,0,4448,752,0,0,0,0,0,0,179,0,573,0,0,0,11474,2191,990,0,4848,281,1580,216,35,390,181,359,403,4798,559,891,0,1465,163,495,92,17,22,22,471,601,4697,71,144,137,1541,526,0,15,0,320,67,1712,301,1998,1104,886815,1393,403,276450,12364,22,3588,9770,945,2126,0,1,1,4775,931,58,0,13,16202,732,320,182,3392,327,0,60,267,0,3065,3,1114,1948,0,358,0,66,292,0,3463,3,1354,2106,0,65
IUC-ADC-SEPTEMBER-2019,111AI7,Yorkshire and Humber (NECS),151957,1622,128196,6850,111795,8003,1548,0,1038,2431,0,103576,14877,716,327,1140,24164285,5880642,30195,17487,17573,67834394,0,117890,6850,72875,35777,2388,0,53714,0,0,5,21888,5655,5789,775,19602,3583,22217,5161,0,18634,0,0,0,0,0,0,0,0,0,0,0,0,0,72875,10031,5471.85,3336,29121,1779,9375,2639,145,2672,4053,433.15,7155,29988,3075,5421.2,3951,7437,851,3714,1210,142,84,505,3562.8,4003,2388,86,159.55,153,293,68,363,558,1,37,29,528.45,265,3561,3515,0,8122,4348,0,72708,23,19642,62698,29915.884,7153,174,978,495,24882,15401.884,2124,1166,12679,101902,3104,0,2640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1629
IUC-ADC-OCTOBER-2019,111AA1,North East,99803,99803,75090,0,75090,0,0,0,0,2163,0,60879,5783,0,0,0,3890713,0,8997,8928,69,35415258,0,69662,0,47961,12705,8994,2,23612,2703,5515,0,12706,371,0,385,21,669,16083,5055,0,22209,0,0,0,0,0,0,0,0,0,0,0,0,0,47367,8553,5351,1431,18348,1439,2103,2121,136,1732,2912,316,4356,12613,1841,1258,821,3159,328,651,2153,24,18,402,1820,959,8276,647,1050,1,3117,780,346,35,0,0,0,1539,762,3646,923,783103,5956,550,1744332,51463,38,21983,21723,15651,4441,2507,4919,4483,4158,2137,7994,6253,271,68410,1750,0,1415,51,51,3,17,24,3,0,0,0,0,0,51,6,17,25,3,0,0,0,0,0,0
IUC-ADC-OCTOBER-2019,111AA2,Lincolnshire,19941,17322,17086,0,0,0,0,0,0,0,0,16011,232,100,53,79,192216,11102,3377,2381,10,6208088,16282885,16540,434,12894,3121,91,0,3168,0,0,0,2636,0,485,47,0,743,2863,611,1447,2120,434,0,0,0,0,15,65,147,0,97,87,0,23,12873,1579,1084,554,3252,446,1345,347,28,274,3311,238,969,3117,920,459,404,663,43,334,136,6,10,100,211,235,47,0,1,0,1,2,5,2,2,1,0,33,0,1892,1094,1221138,1544,11,17736,8672,149,4341,7166,954,952,6,3,1,1253,848,143,99,0,13582,382,0,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
IUC-ADC-OCTOBER-2019,111AA4,Nottinghamshire,28801,25008,24674,0,0,0,0,0,0,0,0,23275,332,143,60,129,259321,18707,8982,223,2,15901692,29446577,22253,516,13647,7584,506,0,8031,0,0,0,6744,0,840,447,0,1031,8352,2072,1032,7321,516,0,2,2,1,19,73,300,0,67,8,0,46,13619,1877,1468,862,4004,384,1589,530,33,236,1342,107,2049,7571,1448,1149,915,1782,155,1011,636,15,25,57,563,730,443,4,29,0,8,51,30,36,4,1,3,277,0,2651,1873,2213560,2648,8,4725,13802,540,6432,10437,703,1526,1,2,0,3634,278,9,4,420,14326,329,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
IUC-ADC-OCTOBER-2019,111AA5,Derbyshire,30448,26996,26586,0,0,0,0,0,0,0,5308,24885,393,148,99,146,308137,23157,9568,354,2,19744491,36218060,23802,291,8223,5875,9413,0,9679,1297,1904,0,5280,0,595,600,3,1052,8895,1938,1143,7843,291,0,0,0,0,19,9,173,0,46,3,0,41,8192,1997,598,537,1882,1243,485,383,29,133,102,69,1271,5855,1504,987,875,938,214,248,480,14,8,23,591,848,14641,268,1297,0,52,5894,413,70,40,5,750,5848,4,2632,1862,2178839,2882,824,1022740,16769,100,7232,13730,2961,1397,76,0,0,4634,2818,12,6,61,16242,192,48,98,9739,1160,1,295,864,0,8579,3,1107,7465,4,1523,1,493,1029,0,8950,5,1308,7633,4,161
IUC-ADC-OCTOBER-2019,111AA6,Isle of Wight,7112,0,6411,0,5842,569,0,0,166,605,0,5609,701,240,69,392,184674,70742,3567,1776,2,305320.316,2862804.734,6612,0,3045,1904,1663,0,3567,1080,0,0,0,0,550,33,1904,1295,1614,167,509,1790,0,0,0,0,0,0,0,0,0,0,0,0,0,4437,464,411,377,1334,276,525,473,4,100,118,81,651,2167,474,268,262,404,72,218,41,25,2,23,226,414,33,0,2,0,5,0,0,0,0,0,0,24,2,753,500,46828.681,419,8,149.8799995,4403,4,1301,3590,32,413,0,34,32,0,0,7,0,0,6346,102,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
IUC-ADC-OCTOBER-2019,111AA7,Inner North West London,12033,12033,11004,831,8862,485,155,671,121,209,1,7624,1029,197,100,732,778747,173443,4982,1400,4,281298,15330449,10515,0,5529,2275,2692,0,4981,2572,13,0,1716,230,0,110,411,2663,2585,1226,0,128,238,0,0,0,0,0,0,0,0,0,0,0,238,66,6,3,1,16,1,10,19,0,3,1,0,7,84,9,12,8,19,0,20,8,0,2,1,4,9,1322,127,217,0,175,31,135,8,16,2,12,322,277,1147,925,547665,778,115,102744,7132,3,3686,4726,476,557,25,247,227,1298,29,507,195,1,9909,336,0,142,379,205,7,25,174,0,129,0,2,127,0,235,30,28,178,0,144,6,7,140,0,52
IUC-ADC-OCTOBER-2019,111AA9,Hillingdon,6541,0,6244,221,5993,0,0,30,0,0,0,4864,297,82,83,132,274037,27183,1538,1072,12,4594801,8380990,4277,0,2747,1530,0,0,1538,7,0,0,2,0,0,0,1529,104,104,526,0,1307,0,0,0,0,0,0,0,0,0,0,0,0,0,2716,547,340,0,958,94,266,216,11,77,24,14,169,1488,148,261,0,362,51,86,57,3,4,17,222,277,0,0,0,0,0,0,0,0,0,0,0,0,0,561,377,285984,382,42,32460,3002,2,1311,2242,506,667,69,97,77,644,37,645,323,0,4103,81,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
IUC-ADC-OCTOBER-2019,111AB2,Hertfordshire,30122,4913,28233,NULL,25990,0,NULL,1662,0,0,0,25356,765,297,115,359,825584,67352,2842,2841,1,463675,134098220,20637,NULL,7399,4764,8474,NULL,17790,12039,NULL,NULL,NULL,NULL,749,159,4843,2578,6706,2936,NULL,6913,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,7399,1942,430,314,2720,448,638,261,30,336,125,131,338,4764,609,1373,1088,822,185,276,50,43,5,51,1013,0,8474,213,1289,1276,1277,2638,563,318,630,7,149,1456,0,3750,3424,6231913,3821,1549,2819396,16987,6,9138,13696,3746,1612,6,34,6,4953,3078,886,549,112,23279,480,68,264,5750,1092,NULL,147,833,0,4658,NULL,809,2461,257,1291,NULL,186,973,0,5012,NULL,809,2461,315,520
IUC-ADC-OCTOBER-2019,111AC5,Cambridgeshire and Peterborough,24568,14918,19353,NULL,18252,0,NULL,1101,0,256,0,17506,480,154,71,257,490298,41507,3334,3309,25,1402694,64678214,28608,NULL,13015,4513,0,NULL,5390,126,NULL,NULL,NULL,NULL,792,16,4456,2013,4564,1122,NULL,2449,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,13015,2226,716,556,4388,328,1813,269,22,0,295,245,298,4395,523,981,910,957,113,821,69,25,6,58,616,227,11198,124,518,633,705,759,2490,7,182,90,78,2577,4161,2901,1369,2040691,2804,1067,728426,12047,12,2506,0,2758,1236,65,28,18,3639,2457,290,215,3,17489,478,92,154,3849,665,NULL,245,420,NULL,2975,NULL,1020,1955,NULL,665,NULL,260,442,NULL,3147,NULL,1096,2051,0,104
IUC-ADC-OCTOBER-2019,111AC6,Northamptonshire,20445,17549,17261,0,0,0,0,0,0,0,0,16228,288,174,49,65,190032,10263,7522,119,0,16444760,26600182,16450,323,9319,6555,253,0,6793,0,0,0,6213,0,342,238,0,778,7055,1836,789,6277,323,0,0,0,0,18,76,97,0,116,0,0,16,9297,1444,480,383,3463,403,1343,262,18,315,580,99,890,6547,1086,1218,1100,1713,147,890,203,13,12,33,524,708,237,2,16,0,8,18,12,18,5,1,1,156,0,2016,1418,1742478,1714,1407,1850476,10678,23,5476,9793,1238,1359,229,3,1,3572,987,67,21,0,10079,444,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
IUC-ADC-OCTOBER-2019,111AC7,Milton Keynes,7407,6192,6096,0,0,0,0,0,0,0,0,5781,96,34,20,42,62004,5912,2653,34,0,5874613,11996836,5702,142,3157,2241,162,0,2403,0,0,0,2037,0,204,162,0,254,2465,593,262,2211,142,0,0,0,0,5,9,71,0,34,1,0,22,3155,427,370,171,1085,136,484,161,8,57,94,25,308,2235,318,334,258,561,54,265,162,5,6,12,226,292,161,3,5,0,4,25,18,11,1,1,1,90,2,632,481,540871,709,12,34872,3725,9,2094,3392,525,466,107,2,0,352,251,362,160,7,3540,98,2,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
IUC-ADC-OCTOBER-2019,111AC8,Leicestershire and Rutland,30982,26778,26438,0,0,0,0,0,0,0,0,24891,339,135,73,131,280880,18935,10846,142,1,27188233,44583997,24843,337,10755,7834,5917,0,11856,2917,611,0,7356,0,478,487,7,1137,10078,2300,1205,8941,337,0,0,0,0,9,11,212,0,61,5,0,39,10732,2069,742,594,4463,471,703,420,48,165,100,103,1448,7814,1702,1194,1048,2123,234,353,275,22,4,44,793,1070,5707,163,615,1,1638,794,354,21,19,2,144,1948,9,2970,2128,2574528,2551,967,1180553,16350,42,8058,13610,4103,1418,184,578,561,5622,3352,16,6,0,15893,232,8,169,498,0,0,0,0,0,498,0,79,419,0,0,0,0,0,0,737,1,255,481,0,177
IUC-ADC-OCTOBER-2019,111AC9,West Midlands,104390,103655,96118,7196,88199,0,0,723,0,0,0,76506,8272,5586,931,1755,3965267,312814,38101,17558,392,82021525,126922465,84178,3411,60577,20190,0,0,29820,6408,0,0,3581,0,0,661,19170,2115,2463,10568,2,21266,6588,0,0,0,0,0,3174,2820,0,594,0,0,0,56902,11630,4770,0,22703,1504,8078,2007,168,1036,1139,1851,2016,19628,2104,3437,0,5802,618,1951,515,57,59,163,1769,3153,0,0,0,0,0,0,0,0,0,0,0,0,0,9334,4362,4550908,6160,1389,1311536,60680,100,23703,35512,8888,10413,241,31,6,34686,8088,922,206,347,81297,1289,49,586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
IUC-ADC-OCTOBER-2019,111AD4,Outer North West London,20024,0,19166,805,18132,0,0,229,0,0,0,14943,858,241,222,395,834787,84263,7805,3936,181,18079300,31035221,17208,0,11607,5601,0,0,7803,2208,0,0,545,0,0,0,5050,274,275,1980,0,4841,3,0,0,0,0,0,1,1,0,1,0,0,0,11391,1630,1051,0,4778,340,1696,802,36,353,175,46,484,5471,528,780,0,1527,196,578,179,13,32,73,724,841,0,0,0,0,0,0,0,0,0,0,0,0,0,1861,1367,1091287,1197,146,113803,13268,2,5646,11003,1704,2228,118,374,284,5572,707,1897,593,2,16483,385,2,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
IUC-ADC-OCTOBER-2019,111AD5,North Central London,27815,27815,25452,2043,19026,1345,30,3008,395,716,151,16098,2363,406,242,1715,2312024,455004,12920,4206,15,723367,35765982,25367,0,12466,5269,7597,0,12887,7062,3,0,4351,471,0,113,1015,5833,5826,2838,0,446,735,0,0,0,0,0,0,0,0,0,0,0,735,197,34,17,7,49,5,23,48,0,3,1,2,15,157,30,25,18,36,5,16,15,1,0,1,5,23,3969,350,597,0,382,290,478,25,19,0,89,1316,423,2689,2077,1295725,1721,143,128260,16461,2,8943,12526,1635,1176,12,534,411,3075,948,1364,264,26,24512,477,0,176,2135,432,28,85,252,68,1206,54,377,155,620,593,117,129,276,68,1542,195,580,158,620,260
IUC-ADC-OCTOBER-2019,111AD7,South East London,39064,5675,35497,951,34437,0,109,0,0,1337,0,23716,3567,1209,1530,828,2004368,24300,21077,2924,12,2697813,55582625,32037,0,21139,4626,6272,0,24714,7308,4282,84,8925,0,1306,559,2250,10683,10683,1324,0,3056,17,0,0,0,0,0,0,0,0,13,2,0,2,9721,1995,1368,70,2724,311,463,731,63,1011,72,54,929,9007,696,1006,22,3507,436,188,84,57,25,51,683,2274,11462,557,1025,19,4821,396,39,73,19,44,32,3434,1022,2830,2144,1830052,2415,1005,1041681,22372,7,11432,17443,4081,1024,0,477,466,2360,2271,1658,1214,130,30576,1208,241,945,3329,976,0,543,387,46,2353,0,927,956,470,986,0,548,392,46,2367,0,936,960,471,260
IUC-ADC-OCTOBER-2019,111AF1,Cornwall,14252,14252,13679,1121,12558,0,0,0,0,231,0,12269,573,323,51,199,449667,58698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-OCTOBER-2019,111AF4,Staffordshire,26966,26966,25488,0,25488,0,0,0,0,92,0,21603,1478,833,138,507,912496,114469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-OCTOBER-2019,111AF8,North West including Blackpool,171737,147707,131025,38074,87844,5107,0,0,0,3097,0,92479,16682,1304,915,14463,21034696,5751677,13413,6523,74,34475208,51549142,118822,10307,87236,17012,4267,0,61154,0,0,0,56887,0,0,0,4267,1164,13413,3252,0,12249,10307,0,0,0,0,5,96,0,0,4515,1259,0,4432,87236,13932,7740,4350,20003,18711,11454,1424,181,1553,579,815,10844,17012,1861,1978,1699,3311,1983,3190,868,85,74,116,1633,1913,4267,550,559,460,770,503,614,289,6,1,18,500,457,8020,0,0,10277,0,0,82525,149,23006,0,17827,12516,5,39283,16980,2820,147,3456,695,0,115797,6143,827,5316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1003
IUC-ADC-OCTOBER-2019,111AG4,East Kent,18455,3748,17112,0,0,0,0,17112,0,0,25,16400,249,121,53,75,88892,5673,4423,10,1,18157,26672199,15359,234,10359,21,4745,0,8778,4732,631,1,2915,0,0,242,257,928,4423,847,0,3569,234,0,0,0,1,2,12,32,0,138,18,0,31,10359,1525,1028,0,4083,283,1537,442,18,562,129,166,586,21,4,3,0,7,1,5,1,0,0,0,0,0,4745,989,603,0,0,0,0,0,0,0,0,1,3152,1790,1606,2552943,1052,2,34,11213,231,4332,10228,0,1634,0,31,0,39,0,137,0,0,14699,722,272,408,2612,460,0,178,271,11,2152,0,925,936,291,543,0,213,313,17,2351,0,1018,1038,295,87
IUC-ADC-OCTOBER-2019,111AG5,South West London,29764,29764,28777,2975,25802,0,0,0,0,139,0,24722,987,352,151,484,848584,98509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-OCTOBER-2019,111AG7,Luton and Bedfordshire,16277,1988,14482,NULL,14201,46,NULL,235,0,149,0,10969,1248,170,173,910,995601,201636,1197,1197,0,181438,57237505,10796,NULL,8434,4726,NULL,NULL,10284,935,NULL,16,NULL,NULL,227,76,NULL,1953,4232,1294,NULL,3445,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,8414,1133,257,224,3381,422,1122,416,34,208,1323,149,10,4556,360,1,859,1632,131,696,98,26,7,33,41,393,4134,52,313,313,975,886,2145,4,406,1,0,1168,0,1934,1761,2936001,2309,810,1377175,9850,5,5385,7651,3071,537,0,701,529,2614,1716,774,697,126,12347,213,95,59,3105,441,NULL,31,365,0,2664,NULL,409,1490,30,612,NULL,57,494,0,3104,NULL,459,1744,32,362
IUC-ADC-OCTOBER-2019,111AG8,Norfolk including Great Yarmouth and Waveney,28452,5158,26037,0,0,0,0,26037,0,0,59,25017,400,210,71,119,132876,8050,5999,30,0,74015,34246390,23324,251,15695,85,7293,0,12512,7182,843,0,4031,0,0,278,178,1399,5999,1273,0,4740,251,0,0,0,0,0,13,90,0,100,19,0,29,15695,2387,1566,0,5266,341,2188,1131,36,378,598,221,1583,85,64,1,0,8,0,8,2,0,0,0,0,2,7293,1335,825,0,0,10,14,0,8,0,5,288,4808,2765,2385,3384777,1599,3,405,16553,330,4647,14987,0,2236,0,5,0,139,0,11,0,0,22131,485,342,27,4895,894,0,291,552,51,4001,0,1637,1801,563,978,0,332,590,56,4197,0,1788,1819,590,184
IUC-ADC-OCTOBER-2019,111AG9,Thames Valley,57023,4409,52756,1044,51295,417,0,0,886,1788,0,47421,1105,376,250,479,1029168,84536,25452,4944,40,899550,62321149,51389,0,35623,14435,1331,0,15823,695,0,0,14520,0,0,289,319,632,15399,3125,0,12758,1143,0,4,4,1,1,79,341,0,169,146,0,398,34359,3669,1357,951,14141,887,5701,1687,94,914,1156,63,4690,14367,2570,2455,2188,3056,403,2222,336,77,53,79,1607,1509,1375,117,238,0,392,37,138,4,2,6,2,270,169,5456,0,37353316,3904,2422,4179295,37646,259,16792,29724,5219,4117,27,22,0,11991,4885,607,305,2,48624,1141,0,747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
IUC-ADC-OCTOBER-2019,111AH1,"BaNES, Wiltshire and Swindon",24204,24204,23056,19,23037,0,0,0,0,19,0,20278,1148,615,109,424,790554,111890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-OCTOBER-2019,111AH2,Gloucestershire,13117,0,12493,36,12457,0,0,0,0,0,0,9715,624,272,154,198,552475,41492,5685,2334,10,14195968,17647862,10753,2,7452,3299,0,0,5685,2196,0,0,768,0,0,1,2720,245,250,1109,0,2782,13,0,0,0,0,0,8,5,0,0,0,0,0,7398,1434,674,0,3033,197,1041,438,15,226,108,30,202,3223,277,570,0,932,106,352,136,6,17,15,392,420,0,0,0,0,0,0,0,0,0,0,0,0,0,1146,534,459550,864,190,140510,8084,19,2389,7370,1370,1283,0,120,114,4464,1254,2,1,1,10438,243,17,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
IUC-ADC-OCTOBER-2019,111AH4,South & Mid Essex,34012,6492,31222,0,0,0,0,31222,0,0,285,29889,447,256,59,132,181797,8839,6444,15,1,51638,35619393,28593,486,19931,84,8092,0,14593,6302,2131,0,4649,0,0,355,1156,1376,6444,1246,0,5096,486,0,0,0,3,0,11,74,0,156,81,0,161,19931,2302,2019,0,8167,479,3145,705,60,616,555,254,1629,84,60,4,0,12,0,2,1,0,0,3,1,1,8092,1083,1108,0,0,18,49,0,12,0,30,144,5648,2803,2535,3175490,2057,3,2458,21411,175,9464,19455,0,3405,0,24,0,4632,0,118,0,0,27351,793,397,347,7223,915,4,337,544,30,6308,1,2460,2904,943,988,4,369,585,30,6424,1,2551,2929,943,49
IUC-ADC-OCTOBER-2019,111AH5,North East London,47912,7573,45437,1989,43425,0,23,0,0,1178,0,32874,2475,622,1003,850,2719593,19180,21091,2625,18,468345,74531649,39654,0,28482,4822,6350,0,26279,6284,6786,112,7798,0,1688,221,3390,14663,14398,1123,0,4472,164,0,0,0,0,0,2,0,0,28,41,0,93,16308,2340,1557,169,6409,779,312,1604,85,685,156,166,2215,7652,547,817,42,2604,201,142,51,23,12,22,399,2834,13398,1020,1503,11,5463,173,35,153,28,11,30,3268,1714,3641,3310,824790,2724,1154,3262614,26622,8,18147,19138,8135,1781,1,1975,1864,5128,4969,1827,444,857,37196,726,97,573,5952,824,0,314,496,14,5128,0,2329,2300,499,840,0,324,502,14,5161,0,2346,2315,500,387
IUC-ADC-OCTOBER-2019,111AH7,North East Essex & Suffolk,27513,27049,25907,1328,19753,0,0,4826,0,0,0,21493,1606,1183,187,236,842422,45338,11970,5270,125,22647475,35676245,22274,1076,15376,5822,0,0,9660,2034,0,0,1715,0,3,30,5878,695,753,4031,0,7124,1761,0,0,0,0,0,619,1118,0,24,0,0,0,14350,2425,1136,0,5386,331,2258,712,47,693,344,460,558,5631,690,1096,0,1757,118,580,270,17,23,28,391,661,0,0,0,0,0,0,0,0,0,0,0,0,0,2357,1522,1242943,1449,309,235728,16807,44,6030,12103,830,2770,257,13,0,8873,548,412,23,2,21766,721,128,333,1542,252,0,128,119,5,1059,0,410,463,186,358,0,192,159,7,1184,0,503,495,186,89
IUC-ADC-OCTOBER-2019,111AH8,Somerset (Devon Doctors),13665,1665,12753,0,10598,35,0,2120,0,0,0,12418,985,117,110,758,196477,981272,3108,2743,12,5562476,15109578,10697,0,7589,3036,72,0,3108,2877,0,0,3,0,0,0,228,0,0,536,0,1408,0,0,0,0,0,0,0,0,0,0,0,0,0,10590,2010,540,0,2157,189,815,98,15,207,3955,212,392,2880,406,431,0,864,98,353,35,9,14,12,289,369,72,0,5,0,0,24,0,0,0,0,3,40,0,1022,469,936875,540,116,160036,6247,788,19,0,0,0,0,0,0,0,0,0,0,0,0,221,66,77,39,38,0,4,1,33,1,0,0,0,1,38,1,34,3,0,1,0,1,0,0,0
IUC-ADC-OCTOBER-2019,111AH9,Hampshire and Surrey Heath,55545,6022,51124,355,50296,473,0,0,1374,2545,0,46246,1153,414,287,452,938080,77674,24485,4932,60,1302133,61041644,48813,0,34160,11591,3062,0,14714,1075,0,0,12552,0,0,165,922,672,14049,2593,0,10697,1426,0,1,1,0,2,65,443,0,140,168,0,606,32808,3636,2277,2001,10772,758,4148,3159,66,938,1700,132,5222,11539,2415,1574,1489,2450,322,1726,380,55,67,74,1325,1151,3061,160,220,0,758,73,116,2,1,4,12,1020,695,5131,0,3476424,3337,1005,3585716,30390,699,13028,26344,927,3222,18,31,0,8786,241,1174,652,16,46099,1150,0,736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234
