"Apr-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","13.5","4.5","0.75",,"9","0.5","3","1","3","0","1","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","44.5","14.5","0.75423728813559299",,"15","9","11","9.5","6","4.5","3.5","0.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NTP","CARE UK","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","NON-ADMITTED","ALL CANCERS","13","11","2","0.84615384615384603",,"5","3","2","1","1","0","1","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5144","3811","1333","0.74086314152410604",,"1608","451","715","1037","469","339","180","345"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","42","0","1",,"18.5","6","11","6.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","46","7.5","0.85981308411214996",,"10.5","5","16.5","14","4","1.5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78.5","44.5","34","0.56687898089171995",,"13.5","2","11","18","11","12","5","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","30.5","5.5","0.84722222222222199",,"14","6","5.5","5","3.5","1","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","96","82.5","13.5","0.859375",,"22.5","12.5","16.5","31","8","4","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","72.5","27.5","0.72499999999999998",,"28","10","18","16.5","6","8.5","1","12"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"1","1","2","1","0","1.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","56","32","0.63636363636363602",,"20","7","9.5","19.5","11.5","8","7","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","39.5","7","0.84946236559139798",,"21.5","3","6.5","8.5","5","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","54.5","13","0.80740740740740702",,"24.5","7","6","17","8.5","4","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"3","2.5","1","1","0","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103","73.5","29.5","0.71359223300970898",,"30.5","3.5","9.5","30","15","4","5","5.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","78","53","25","0.67948717948717996",,"24","4","13","12","7","6","2","10"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","99","7","0.93396226415094297",,"41","13.5","24.5","20","3.5","2.5","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109.5","94.5","15","0.86301369863013699",,"38.5","15.5","12.5","28","3","3.5","5","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","38.5","18.5","0.67543859649122795",,"12","8","5","13.5","8.5","5","0","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","33.5","7.5","0.81707317073170704",,"25.5","3","1.5","3.5","1.5","3","0.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","15.5","6","0.72093023255813904",,"6.5","1","3","5","3.5","0","0.5","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","76.5","13.5","0.85",,"39.5","12","9.5","15.5","6","5","1.5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","28","22.5","5.5","0.80357142857142905",,"11","1.5","2.5","7.5","3","1","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","24","20.5","3.5","0.85416666666666696",,"8","5","2","5.5","2.5","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","65","17","0.792682926829268",,"36","7.5","10.5","11","7","1.5","5.5","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","29.5","13","0.69411764705882395",,"14","3.5","4.5","7.5","3","5","2","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","104.5","91","13.5","0.87081339712918704",,"31","10","12.5","37.5","4.5","4","0","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","35.5","24.5","11","0.69014084507042295",,"10.5","5","7.5","1.5","5","2","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","149.5","41","0.78477690288713897",,"58","15","32","44.5","17","8","10","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","81.5","62","19.5","0.76073619631901801",,"27","9.5","7","18.5","8.5","7","0.5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","151.5","42","0.78294573643410803",,"58.5","24","38.5","30.5","21","10.5","3","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","119.5","91","28.5","0.76150627615062805",,"23.5","18","22.5","27","10","9","2","7.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55","44.5","10.5","0.80909090909090897",,"20","5","7.5","12","6.5","1.5","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121","107.5","13.5","0.88842975206611596",,"61","8","18.5","20","5.5","4.5","1.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","25.5","10","0.71830985915492995",,"5","5.5","5","10","7","2","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","37","22","15","0.59459459459459496",,"4","1","2","15","7","3.5","2","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","124","35","0.77987421383647804",,"47","12","22","43","18","6","6","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","64.5","11.5","0.84868421052631604",,"24.5","9","8.5","22.5","5","2","3.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","51","31","0.62195121951219501",,"13.5","7.5","14.5","15.5","15.5","8","2","5.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","77.5","13","0.85635359116022103",,"39","4","11.5","23","6","4","2","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","42.5","5","0.89473684210526305",,"26","3.5","6","7","4","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","26","1","0.96296296296296302",,"8.5","6.5","5","6","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","140.5","99.5","41","0.70818505338078297",,"27","14","22.5","36","13","11.5","9","7.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","76.5","65","11.5","0.84967320261437895",,"17.5","8","8","31.5","3.5","2","2","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","37.5","26","11.5","0.69333333333333302",,"10","5.5","4.5","6","4","2.5","0.5","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","26.5","13","0.670886075949367",,"11","3","5","7.5","4","2","3","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","52.5","13","0.80152671755725202",,"16","5","10","21.5","5","5.5","1","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","42.5","26.5","0.61594202898550698",,"17","2.5","6","17","10.5","7.5","2","6.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","67","4.5","0.93706293706293697",,"42","8","10","7","3","1.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","84","38","0.68852459016393397",,"28.5","15","14.5","26","16","12.5","4.5","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","150.5","114","36.5","0.75747508305647804",,"38","16","23","37","23","4","4","5.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","54.5","43","11.5","0.78899082568807299",,"15","5","9","14","6","2.5","1.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","16","1","0.94117647058823495",,"6","1","6","3","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","62.5","31.5","0.66489361702127703",,"26.5","9.5","13.5","13","9.5","10.5","2.5","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","6.5","3.5","0.65",,"0","1.5","3.5","1.5","1.5","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","67","42","25","0.62686567164179097",,"12","8.5","7.5","14","8","9","5","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","89","76","13","0.85393258426966301",,"24","7","9.5","35.5","5","2","4","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126","81.5","44.5","0.64682539682539697",,"24.5","14","20.5","22.5","14","15.5","4","11"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","47.5","14","0.77235772357723598",,"9","6","14","18.5","3.5","3","2.5","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206","147.5","58.5","0.71601941747572795",,"44.5","24.5","29.5","49","27","16.5","6","9"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","43","15.5","0.73504273504273498",,"13.5","10","10.5","9","4.5","7.5","2","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","167.5","133","34.5","0.79402985074626897",,"39","21","27.5","45.5","11","7.5","8","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","38","15","0.71698113207547198",,"11","7","10","10","5","5","1","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171.5","105","66.5","0.61224489795918402",,"40","11","24.5","29.5","20","19","9.5","18"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","113","84","29","0.74336283185840701",,"37","15.5","18","13.5","9.5","9","6.5","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","36","17.5","0.67289719626168198",,"14","5","9","8","5","6.5","1.5","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","35","19","16","0.54285714285714304",,"0","4","5","10","5","4","2","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","42.5","7.5","0.85",,"19","7.5","4","12","0","1","2.5","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161","115","46","0.71428571428571397",,"40.5","16.5","28","30","11.5","10.5","7","17"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","66","42.5","23.5","0.64393939393939403",,"18","4.5","9.5","10.5","9","5.5","5.5","3.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","30","25.5","4.5","0.85",,"11","2.5","5","7","1","1.5","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","52","22.5","0.69798657718120805",,"17","6","12","17","8","5","3.5","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","78","12.5","0.86187845303867405",,"36","7","19.5","15.5","4.5","3","2","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","177","131","46","0.74011299435028199",,"57","16.5","27","30.5","17.5","12.5","9.5","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","109.5","33","0.768421052631579",,"64","11","16.5","18","17","9","1","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","146","96","50","0.65753424657534199",,"29","15.5","20.5","31","19.5","15.5","6","9"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","46.5","14","0.76859504132231404",,"19","6","9","12.5","6","3.5","2","2.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112","95.5","16.5","0.85267857142857095",,"41","13","11.5","30","7.5","5.5","1","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","20","2","0.90909090909090895",,"8","1.5","4","6.5","0.5","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","58","16","0.78378378378378399",,"22","9.5","11","15.5","5","7.5","1.5","2"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","85.5","48.5","0.63805970149253699",,"42","10.5","13.5","19.5","10","10.5","6","22"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","66.5","23","0.74301675977653603",,"27","7.5","10.5","21.5","10.5","8.5","2.5","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"0","1","2","2","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","4.5","5.5","0.45",,"0","0","1.5","3","0.5","4","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","60.5","11.5","0.84027777777777801",,"12.5","4.5","10","33.5","6","1.5","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","84.5","13.5","0.86224489795918402",,"45","12.5","19.5","7.5","5","3","4","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","46","5","0.90196078431372595",,"32","1","4.5","8.5","2.5","2.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","41","11.5","0.78095238095238095",,"14","5","12.5","9.5","4.5","3","1","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","43.5","32","11.5","0.73563218390804597",,"10","3","6.5","12.5","4","1.5","3.5","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","83","40.5","0.67206477732793501",,"24.5","7","28","23.5","15","11.5","5.5","8.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","48","18","0.72727272727272696",,"19","5","15","9","5.5","4","5","3.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","110.5","76.5","34","0.69230769230769196",,"27.5","11","15","23","11","7.5","5.5","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","50.5","9.5","0.84166666666666701",,"17.5","5.5","13.5","14","2.5","4","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","79","37","0.681034482758621",,"25","7.5","20.5","26","14","10.5","6","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","87","18.5","0.82464454976303303",,"32","16","16.5","22.5","10.5","4","1","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","22","17","0.56410256410256399",,"7","0","5","10","7","5","0","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","45","31.5","13.5","0.7",,"15.5","3","7","6","3","3.5","2","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","30","15","0.66666666666666696",,"7","5.5","7.5","10","4","4","4","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","80.5","66","14.5","0.81987577639751597",,"25","7.5","14.5","19","9.5","2","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","25","11.5","0.68493150684931503",,"12","3.5","6.5","3","4.5","1.5","2.5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","65","48","17","0.73846153846153895",,"17.5","5.5","8","17","9","3.5","3.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","28.5","4.5","0.86363636363636398",,"9","7.5","4.5","7.5","1.5","1","1","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","49.5","18","0.73333333333333295",,"3","3.5","8.5","34.5","10","4.5","1.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","41","8","0.83673469387755095",,"4.5","2.5","9","25","0.5","4.5","0","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","44.5","20","0.68992248062015504",,"13","3","9.5","19","7","1","5","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","17","12.5","0.57627118644067798",,"7","3","1","6","4","3.5","2","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","97.5","38.5","0.71691176470588203",,"43.5","8.5","14","31.5","11","9","6.5","12"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31","19","12","0.61290322580645196",,"7","1.5","5","5.5","3","3.5","1","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","25.5","8","0.76119402985074602",,"15","2","4","4.5","3.5","1","0.5","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"2.5","0.5","0","0","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","26","6.5","0.8",,"3","2.5","12","8.5","1","2","0.5","3"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","73.5","15","0.83050847457627097",,"29","11","15.5","18","7","6","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","42","12","0.77777777777777801",,"11.5","5","5","20.5","5.5","2.5","1","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","9","0","1",,"1","2.5","1","4.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","85","44.5","40.5","0.52352941176470602",,"20","3.5","14.5","6.5","13","11","5.5","11"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","72","28","0.72",,"30","7","17","18","10","9","4","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","146","96.5","49.5","0.66095890410958902",,"36.5","12.5","18","29.5","22","12","5.5","10"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","34","17.5","0.66019417475728204",,"12","3","3","16","7","6","1.5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","104.5","38","0.73333333333333295",,"40","17.5","15.5","31.5","21","7.5","2.5","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198","102","96","0.51515151515151503",,"27.5","12","30.5","32","32","15","12","37"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","80","25","0.76190476190476197",,"24.5","12.5","18.5","24.5","12.5","6","1.5","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","90","60","30","0.66666666666666696",,"17","8","16","19","12","5","6","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","81.5","31","0.724444444444444",,"30","12.5","9","30","19","6","2","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","198","127","71","0.64141414141414099",,"47.5","16","36.5","27","33","20.5","3.5","14"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","61","15","0.80263157894736803",,"18.5","7.5","12","23","8.5","2.5","3","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","171.5","120","51.5","0.69970845481049604",,"44","15","31.5","29.5","13","14.5","7","17"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","151.5","114","37.5","0.75247524752475203",,"59","13","20","22","12","5","8.5","12"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","45","34.5","10.5","0.76666666666666705",,"19","1","5","9.5","2","2","1.5","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","34.5","3.5","0.90789473684210498",,"11","6","6.5","11","2","1","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78.5","54","24.5","0.68789808917197404",,"24","9.5","8.5","12","8","8.5","1","7"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","41","12","0.77358490566037696",,"17","4.5","7.5","12","2","5","1","4"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","101","33","0.75373134328358204",,"41.5","14","18.5","27","16","7.5","2","7.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","15","11","4","0.73333333333333295",,"6.5","1","3","0.5","3","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","62.5","9","0.87412587412587395",,"36.5","3.5","6.5","16","2.5","2.5","2","2"
