"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","37.5","3.5","0.91463414634146301",,"24","3.5","3","7","1","1.5","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"2.5","1","2","1","1","1","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","14.5","11.5","3","0.79310344827586199",,"8","0","1.5","2","0.5","0","2","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"1","0.5","1","2","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","22","14","0.61111111111111105",,"12","2","5","3","2","5.5","0.5","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","14","6","0.7",,"10","2.5","0","1.5","3.5","1","1","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","24.5","17","7.5","0.69387755102040805",,"6.5","1","4","5.5","1.5","3","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","11","6","5","0.54545454545454497",,"2.5","2.5","0","1","2","1","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","30","7","0.81081081081081097",,"10","1.5","9","9.5","1","2","2","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","54","42.5","11.5","0.78703703703703698",,"24.5","6","4.5","7.5","4","3","0.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","112","25.5","0.81454545454545502",,"83","13","11","5","10","6.5","3","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35.5","26","9.5","0.73239436619718301",,"12.5","1.5","5","7","4","1","3.5","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"11","1.5","3","3.5","2","0.5","1","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","48.5","6.5","0.88181818181818195",,"34.5","1.5","6","6.5","1","1","0.5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1",,"7","0","3.5","3","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","27.5","4.5","0.859375",,"12","5.5","4.5","5.5","1.5","0","1","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"12","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","15.5","6.5","0.70454545454545503",,"8.5","2.5","3.5","1","2.5","0.5","2.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","40","35","0.53333333333333299",,"8.5","5","8","18.5","8","8","2.5","16.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","3","2.5","0.54545454545454497",,"1.5","0","1","0.5","1.5","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","9","0.5","0.94736842105263197",,"5.5","1","1","1.5","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595",,"9.5","0","2","2.5","2","0.5","0.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4.5","0","4.5","0",,"0","0","0","0","1","1","0","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","59","51.5","7.5","0.87288135593220295",,"25","4.5","6","16","2","1.5","1","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"1","2","2","0","0.5","1.5","0.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","30","2","0.9375",,"22","1.5","1","5.5","0","1","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","14.5","4","0.78378378378378399",,"6","2","3","3.5","0","2","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","61.5","17","0.78343949044586003",,"36.5","8","2.5","14.5","4","1","4","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"3","1","0","0.5","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","57","19.5","0.74509803921568596",,"42","4","2.5","8.5","0","7","3","9.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","159.5","113.5","46","0.71159874608150497",,"55","11.5","21.5","25.5","19.5","9.5","5.5","11.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","45","36.5","8.5","0.81111111111111101",,"22","3","6","5.5","1","3.5","1.5","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","14.5","3.5","0.80555555555555602",,"4","2.5","2.5","5.5","1.5","0","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","49","29","0.62820512820512797",,"27.5","7","7.5","7","7","8","6","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","6.5","3.5","0.65",,"2.5","0","1.5","2.5","1","0.5","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","49","40","9","0.81632653061224503",,"34.5","2","3.5","0","2","4.5","1","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","30","16.5","13.5","0.55000000000000004",,"5.5","2.5","1.5","7","3.5","6","0","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","9","35","0.204545454545455",,"3.5","3","0.5","2","7","11","3","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","11.5","3.5","0.76666666666666705",,"8","1.5","1","1","1","2","0","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","12.5","20","0.38461538461538503",,"4.5","2","2","4","4.5","2","2.5","11"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","20","8.5","0.70175438596491202",,"10","3","3.5","3.5","4","0","3","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","26","20","6","0.76923076923076905",,"12.5","1.5","2.5","3.5","1","4.5","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","34.5","11","0.75824175824175799",,"27","1.5","3","3","5","3","0","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","18.5","14","0.56923076923076898",,"9","0.5","1.5","7.5","4.5","3.5","3","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","60.5","47","13.5","0.77685950413223104",,"20","7","9","11","8","3","0.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","6","5.5","0.52173913043478304",,"3","1","1","1","1.5","3","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","30","23.5","6.5","0.78333333333333299",,"20","0","1","2.5","3","0.5","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1",,"4","0","1","0.5","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","0","1.5","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","33.5","22","11.5","0.65671641791044799",,"12","3.5","3","3.5","4","3.5","0","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","74","31.5","0.70142180094786699",,"43","11.5","9.5","10","15","6.5","1.5","8.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","0","4","0",,"0","0","0","0","1","0","1","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6.5","1.5","0.8125",,"3","1","2","0.5","0","1.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76","56.5","19.5","0.74342105263157898",,"32.5","5.5","11.5","7","7.5","5.5","3","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","8","10","0.44444444444444398",,"2","2","2","2","2.5","1.5","0.5","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","22.5","21","1.5","0.93333333333333302",,"8","1","4","8","1","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","16.5","1","0.94285714285714295",,"5","2.5","6","3","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","24","8","0.75",,"13","3.5","3.5","4","4","1","0","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5",,"2","0","1","0","1","0","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","17.5","5","0.77777777777777801",,"12.5","2","3","0","2","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","71.5","23.5","0.75263157894736799",,"38","8.5","10.5","14.5","4","4.5","3","12"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"1","2","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","25.5","4.5","0.85",,"15","1","5.5","4","1","3","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","27","4.5","0.85714285714285698",,"18.5","2","3","3.5","3","0","0.5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","30","9","0.76923076923076905",,"19","2.5","6","2.5","3","4","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","40","34","6","0.85",,"21","3.5","3.5","6","1","3","0.5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","36.5","25.5","0.58870967741935498",,"14","4","10.5","8","9","4.5","2","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"8.5","0.5","0.5","2","1","0","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","37","11","0.77083333333333304",,"27","5","3","2","6","2.5","0.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","22","4","0.84615384615384603",,"9.5","3","3","6.5","0","3","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","19","6","0.76",,"13.5","1.5","2","2","1","0.5","1","3.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","4","4","0.5",,"3","1","0","0","2","0.5","0.5","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26.5","18.5","8","0.69811320754716999",,"13.5","0.5","2.5","2","2.5","1","1.5","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","8","5.5","0.592592592592593",,"3","1","3","1","2","0","2","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","142","126.5","15.5","0.89084507042253502",,"88","9","12.5","17","6.5","3.5","0.5","5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","36.5","18","0.66972477064220204",,"24","2.5","5.5","4.5","5","4","4","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","25.5","18.5","7","0.72549019607843102",,"9","2","4.5","3","3","2","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","16","6","0.72727272727272696",,"7.5","3","4","1.5","1","2.5","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","31.5","6","0.84",,"6.5","6","6.5","12.5","2.5","1.5","0","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","20.5","2.5","0.89130434782608703",,"7","4","2","7.5","1.5","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","47.5","23","0.67375886524822703",,"38","2","3.5","4","8.5","4","1","9.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","19","1.5","0.92682926829268297",,"11","3","1","4","0.5","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","17","19","0.47222222222222199",,"9.5","0.5","2","5","4.5","4","3","7.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26.5","17","9.5","0.64150943396226401",,"12","1","2","2","1","1","3","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2.5","1.5","0.625",,"1","0","0.5","1","0","0","1.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","38.5","4","0.90588235294117603",,"29","2.5","2","5","2","1","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","12.5","5.5","0.69444444444444398",,"2","1","3.5","6","0.5","0.5","2","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"0","1","1.5","2","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","76.5","44.5","32","0.58169934640522902",,"28","4","3.5","9","7.5","8","3.5","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","83","64","19","0.77108433734939796",,"41","13","2","8","1.5","1","7.5","9"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76","57.5","18.5","0.75657894736842102",,"32","4.5","7","14","5.5","5.5","0.5","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","55","14.5","0.79136690647482",,"32.5","6","6","10.5","4.5","3.5","3","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","59","19","0.75641025641025605",,"37","5.5","7.5","9","7.5","2.5","6","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122","67.5","54.5","0.55327868852458995",,"32","7.5","12","16","15","13","4.5","22"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","61.5","19","0.76397515527950299",,"29.5","6.5","11","14.5","7","3.5","3","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","40.5","26.5","14","0.65432098765432101",,"11","3","8.5","4","4","3.5","1.5","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","70","18","0.79545454545454497",,"48","5.5","6.5","10","6.5","3","4","4.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","12.5","2.5","0.83333333333333304",,"6","2.5","2","2","0","1","0.5","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","80.5","44","36.5","0.54658385093167705",,"21","5","9","9","9","7.5","5","15"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","28.5","7.5","0.79166666666666696",,"15","3","5.5","5","4","1.5","0.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","90.5","70.5","20","0.77900552486187802",,"41","5","12.5","12","8.5","2","3","6.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","51.5","45.5","6","0.88349514563106801",,"35.5","3","2","5","2","0","2","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","25","21.5","0.53763440860215095",,"11","1","7","6","8","2","4.5","7"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","54","39.5","14.5","0.73148148148148195",,"19","6","6","8.5","1","4","2","7.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11.5","0","1",,"5.5","4","1.5","0.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10.5","7","3.5","0.66666666666666696",,"2.5","1","3","0.5","1","0","1","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0.5","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","14.5","9.5","5","0.65517241379310298",,"3","2","3","1.5","1.5","0.5","2","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1",,"4.5","1","0","2","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","1.5","4.5","0.25",,"0","0","0.5","1","1","1","0","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","43","7","0.86",,"32.5","6","2","2.5","2.5","1.5","0","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","11","6","5","0.54545454545454497",,"4","1.5","0","0.5","1.5","1","1","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","23.5","4.5","0.83928571428571397",,"17.5","1.5","0","4.5","0","2","2.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4","3.5","0.53333333333333299",,"2","0","1","1","0","2","0","1.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","7","7","0","1",,"3.5","0","2","1.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4676","3457","1219","0.73930710008554301",,"1997","359","491","610","372","271","166","410"
