"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","3","1.5","0.66666666666666696",,"0","0","0","3","0","0","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0.5","0","0.5","0","0.5","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","6.5","2","0.76470588235294101",,"3","0","0.5","3","0.5","0.5","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","37.5","28","9.5","0.74666666666666703",,"1","6","12","9","4","2","3","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","3","2.5","0.5","0.83333333333333304",,"1.5","0","0","1","0","0","0","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","12","12","0","1",,"4","4","4","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19.5","19","0.5","0.97435897435897401",,"12","4","2","1","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","12.5","2","10.5","0.16",,"1","0","1","0","2.5","0.5","1","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","3","3","0.5",,"2","0","1","0","1","0","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","4.5","3","1.5","0.66666666666666696",,"1","1","0","1","0.5","0.5","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","39.5","17","22.5","0.430379746835443",,"7","0","4","6","4","1","3","14.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","0.5","6","7.69230769230769E-2",,"0","0","0","0.5","2","1.5","1.5","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","9.5","3.5","6","0.36842105263157898",,"2","0.5","1","0","1","1.5","0","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","22","12.5","9.5","0.56818181818181801",,"2","1","4","5.5","2.5","1.5","1","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","15","3","12","0.2",,"0","0","0","3","2","3","3","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40.5","11","29.5","0.27160493827160498",,"5","3","0","3","12","6","3.5","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Breast","4","4","0","1",,"2","1","0","1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Lung","5.5","3","2.5","0.54545454545454497",,"1","0","1","1","1","1","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Other","6","3.5","2.5","0.58333333333333304",,"1","0","1","1.5","1","1","0.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Skin","23","22","1","0.95652173913043503",,"20","1","0","1","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15.5","13","2.5","0.83870967741935498",,"5","6","2","0","0.5","2","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","5","1","0.83333333333333304",,"1","0.5","3.5","0","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","0","2","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","0","3","0",,"0","0","0","0","1","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","5.5","1.5","4","0.27272727272727298",,"0","0","1","0.5","2","0","0.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","8","0","1",,"0","3","2","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31","20","11","0.64516129032258096",,"7","2","3","8","1","4","3","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","1","1","1","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Other","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","13","11","2","0.84615384615384603",,"5","1","2","3","0","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","28","4","0.875",,"15","2","4","7","0","1","2","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Breast","6","6","0","1",,"3","1","1","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","3","1.5","0.66666666666666696",,"1","0","0","2","0","0","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"1.5","0.5","1","0.5","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Other","12.5","10.5","2","0.84",,"2","2","2","4.5","0","0","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23","20","3","0.86956521739130399",,"8","1","2","9","3","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5.5","1","4.5","0.18181818181818199",,"0","0","1","0","3","0","1.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","3","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","1","2.5","0.28571428571428598",,"0.5","0","0","0.5","0","1","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","1","7.5","0.11764705882352899",,"1","0","0","0","1","0.5","3","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"0","0","1","0","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","3.5","3","0.5","0.85714285714285698",,"0","1","0","2","0.5","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26.5","25.5","1","0.96226415094339601",,"13","6","3.5","3","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","4","1","0.8",,"1","0","2","1","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","3","2","0.6",,"1","0","2","0","0","0","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","2","7","0.22222222222222199",,"1","0","0","1","1","1","4","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","10","4","6","0.4",,"1","0","2","1","3","1","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","33","9","24","0.27272727272727298",,"6","1","2","0","10","9","4","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"1","0","0","0","0","1","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","1.5","3","0.33333333333333298",,"0","0.5","1","0","2","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","15","9","6","0.6",,"0","2","3","4","1","3","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","21","21","0","1",,"12","3","5","1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","8","5","0.61538461538461497",,"1","0","2","5","3","1","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","5","5","0","1",,"4","0","0","1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","1","4.5","0.18181818181818199",,"0","0","1","0","0","1","1","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","5.5","3","2.5","0.54545454545454497",,"0.5","0.5","1","1","0","1","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","15","10.5","4.5","0.7",,"1","0","3","6.5","1","2.5","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26.5","23","3.5","0.86792452830188704",,"11","2","4","6","1","1","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","7","5","0.58333333333333304",,"4","1","1","1","1","1","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","7","3","4","0.42857142857142899",,"1","1","0","1","0","1","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11","6","5","0.54545454545454497",,"1","2","2","1","0","1","0","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5.5","5.5","0","1",,"1","4","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","2","0.5","0.8",,"0","0","1","1","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","5","1","0.83333333333333304",,"2","1","2","0","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","30","12","18","0.4",,"8","2","1","1","3","4","4","7"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","6","3","3","0.5",,"0","0","1","2","0","1","0.5","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","2.5","0","1",,"0","1","1","0.5","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","4.5","3.5","1","0.77777777777777801",,"0","1.5","1","1","0","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","35","17","18","0.48571428571428599",,"5","1","7","4","7","5","3","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","5","1.5","0.76923076923076905",,"0","1","3","1","0","0.5","0.5","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"0.5","1","1","0","0","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","10","4","6","0.4",,"0","2","0","2","3","2","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","22.5","6","16.5","0.266666666666667",,"1","0","1","4","4","3","4","5.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","8.5","5.5","3","0.64705882352941202",,"3","0.5","2","0","1","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","4","3","1","0.75",,"0","1","1","1","0.5","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","22","7","15","0.31818181818181801",,"1","0","1","5","5","5","0","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1",,"2","1.5","0","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","4","2","2","0.5",,"1","0","1","0","0","0","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","4","9","0.30769230769230799",,"0","0","1","3","2","4","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"1.5","0","0","0","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","0","5","0",,"0","0","0","0","1","1","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","0","8","0",,"0","0","0","0","2","3","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26.5","2","24.5","7.5471698113207503E-2",,"1","0","0","1","7","3","6","8.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","8","4.5","3.5","0.5625",,"1.5","0","2","1","1","0","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","11","11","0","1",,"5","0","4","2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24","16","8","0.66666666666666696",,"10","3","1","2","5","0","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","2","3.5","0.36363636363636398",,"0","0","1","1","0","0","1.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11.5","3","8.5","0.26086956521739102",,"2","0","0","1","3","3","2","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Other","21.5","11","10.5","0.51162790697674398",,"8","2","0","1","2","0","2","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","15","5","10","0.33333333333333298",,"1","0","1","3","2","4","2","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26.5","14","12.5","0.52830188679245305",,"4","3","2","5","6","3","2","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0","0","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","4.5","0","4.5","0",,"0","0","0","0","0","1","0.5","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23","15","8","0.65217391304347805",,"5","3","2","5","6","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10","9","1","0.9",,"5","2","0","2","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11","6","5","0.54545454545454497",,"2","0","0","4","1","0.5","0","3.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6.5","5","1.5","0.76923076923076905",,"2","1","1","1","1","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","7","1.5","0.82352941176470595",,"3","1.5","1","1.5","1","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","33","22","11","0.66666666666666696",,"5","1","9","7","5","3","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","0","2","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","7","6","1","0.85714285714285698",,"3","0.5","1","1.5","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","16","9","7","0.5625",,"4","1.5","0","3.5","2","2","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","33.5","27","6.5","0.80597014925373101",,"11","4","8","4","1","0","1","4.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","3","1","0.75",,"1","2","0","0","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","2","1.5","0.57142857142857095",,"1","1","0","0","0","0","0","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","17","8","9","0.47058823529411797",,"2","1","3","2","3","1","2","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","5.5","4","1.5","0.72727272727272696",,"2","0","1","1","1","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","1","6.5","0.133333333333333",,"0","0","0","1","1","1","0","4.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","5","0.5","4.5","0.1",,"0","0","0","0.5","2","1","1","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","14","7","7","0.5",,"1","0","0","6","0","2.5","1.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","24","23","1","0.95833333333333304",,"16","2","2","3","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","36.5","10","26.5","0.27397260273972601",,"3","2","0","5","6","5","3","12.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","1","0","0"
